"Event ID","Event Name","Started At","Ended At"
"698-4979-2147483844-20230420","Honda Academy Rd.1","2023-04-21 01:16:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","4979","Bira Kart","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Honda Academy","1073742379","Free Practice1","Practice","2023-04-21 03:10:00 UTC","2023-04-21 04:15:37 UTC","FINAL","75","https://racehero.io/events/honda-academy-rd-1-2023/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³ÀѷÃ ¨ҵÙÁ","1","1","3","ACD 2023","0","","","","","0","54","2333.356","44","7.536","635.828","110.89","71.874","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","2","2","6","ACD 2023","0","","0.044","","0.044","17:30.132","37","3383.488","24","7.58","632.137","52.398","49.247","0"
"Jack Ocklay","3","3","4","ACD 2023","0","","0.134","","0.178","2.253","50","2335.609","22","7.714","621.156","102.577","66.55","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","4","4","16","ACD 2023","0","","0.003","","0.181","1.598","52","2334.954","36","7.717","620.915","106.71","69.212","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","5","5","15","ACD 2023","0","","0.018","","0.199","15:15.617","35","3248.973","32","7.735","619.47","51.618","46.585","0"
"àÊ×ͤԴ ÁÕപ","6","6","14","ACD 2023","0","","0.026","","0.225","0.708","42","2334.064","40","7.761","617.395","86.222","55.902","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","7","7","2","ACD 2023","1","1","0.022","","0.247","-21 Laps","75","1279.862","39","7.783","615.649","280.788","99.825","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","8","8","10","ACD 2023","0","","0.024","","0.271","20:50.812","21","3584.168","18","7.807","613.757","28.074","27.951","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","9","9","11","ACD 2023","6","","0.035","","0.306","2 Laps","52","1323.14","48","7.842","611.018","188.312","69.212","0"
"àÊ×Íà¢Õ¹ ÁÕപ","10","10","18","ACD 2023","3","","0.027","","0.333","-2 Laps","56","1285.007","50","7.869","608.921","208.816","74.536","0"
"ÊÔøÕÃì ¡ѹâµ","11","11","13","ACD 2023","4","","0.050","","0.383","0 Laps","54","1296.173","46","7.919","605.076","199.623","71.874","0"
"ÇѪÃҡÃ ǧÉìÊÁ","12","12","8","ACD 2023","5","","0.082","","0.465","2 Laps","52","1281.29","46","8.001","598.875","194.463","69.212","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","13","13","7","ACD 2023","0","","0.030","","0.495","20:52.491","21","3585.847","18","8.031","596.638","28.061","27.951","0"
"¾ªÃ ÅÔèÁÍÃس","14","14","5","ACD 2023","0","","0.049","","0.544","-8 Laps","62","1280.93","46","8.08","593.02","231.925","82.52199999999999","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","15","15","17","ACD 2023","0","","0.078","","0.622","15:29.119","26","3262.475","18","8.158","587.35","38.186","34.606","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","16","16","12","ACD 2023","0","","0.221","","0.843","20.641","14","2353.997","8","8.379","571.858","28.497","18.634","0"
"³Ãѡ ÈÃÕÊØÇÃóì","17","17","19","ACD 2023","0","","37.004","","37.847","25:52.238","1","3885.594","1","45.383","105.581","1.233","1.331","0"
