"Event ID","Event Name","Started At","Ended At"
"698-4979-2147483844-20230420","Honda Academy Rd.1","2023-04-21 01:16:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","4979","Bira Kart","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Honda Academy","1073742383","Qualify","Qualifying","2023-04-21 07:50:00 UTC","2023-04-21 08:11:42 UTC","FINAL","18","https://racehero.io/events/honda-academy-rd-1-2023/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","16","16","","","","0","17","1261.333","17","65.349","73.323","64.58","22.627","0"
"Jack Ocklay","2","2","4","ACD 2023","7","7","0.070","","0.070","4 Laps","13","1052.988","13","65.419","73.245","59.156","17.303","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","1","1","0.036","","0.106","21.888","18","1283.221","7","65.455","73.204","67.213","23.958","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","4","4","16","ACD 2023","8","8","0.183","","0.289","0 Laps","17","1238.916","7","65.638","73.0","65.749","22.627","0"
"³Ãѡ ÈÃÕÊØÇÃóì","5","5","19","ACD 2023","9","9","0.231","","0.520","0 Laps","17","1247.473","5","65.869","72.744","65.298","22.627","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","6","6","15","ACD 2023","6","6","0.033","","0.553","0 Laps","17","1236.851","13","65.902","72.708","65.859","22.627","0"
"³ÀѷÃ ¨ҵÙÁ","7","7","3","ACD 2023","2","2","0.329","","0.882","23.275","16","1284.608","15","66.231","72.347","59.68","21.296","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","8","8","17","ACD 2023","3","3","0.066","","0.948","0 Laps","17","1247.665","10","66.297","72.275","65.288","22.627","0"
"ÊÔøÕÃì ¡ѹâµ","9","9","13","ACD 2023","12","12","0.088","","1.036","1.236","17","1262.569","8","66.385","72.179","64.517","22.627","0"
"¾ªÃ ÅÔèÁÍÃس","10","10","5","ACD 2023","4","4","0.068","","1.104","0 Laps","17","1247.141","7","66.453","72.105","65.315","22.627","0"
"àÊ×Íà¢Õ¹ ÁÕപ","11","11","18","ACD 2023","10","10","0.277","","1.381","0 Laps","17","1256.556","4","66.73","71.806","64.826","22.627","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","12","12","11","ACD 2023","5","5","0.117","","1.498","0 Laps","17","1253.745","15","66.847","71.68","64.971","22.627","0"
"àÊ×ͤԴ ÁÕപ","13","13","14","ACD 2023","11","11","0.401","","1.899","2 Laps","15","1248.627","12","67.248","71.253","57.562","19.965","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","14","14","10","ACD 2023","13","13","0.181","","2.080","35.663","17","1296.996","11","67.429","71.061","62.805","22.627","0"
"ÇѪÃҡÃ ǧÉìÊÁ","15","15","8","ACD 2023","17","17","0.723","","2.803","1 Lap","16","1247.468","12","68.152","70.308","61.457","21.296","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","16","16","12","ACD 2023","14","14","0.427","","3.230","3 Laps","14","1238.732","8","68.579","69.87","54.154","18.634","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","17","17","7","ACD 2023","15","15","2.106","","5.336","1 Lap","16","1255.443","7","70.685","67.788","61.067","21.296","0"
