"Event ID","Event Name","Started At","Ended At"
"698-4979-2147483844-20230420","Honda Academy Rd.1","2023-04-21 01:16:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","4979","Bira Kart","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Honda Academy","1073742386","Race 1","Race","2023-04-22 03:45:00 UTC","2023-04-22 04:07:25 UTC","PROVISIONAL","19","https://racehero.io/events/honda-academy-rd-1-2023/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","1","1","","","","0","19","1326.472","7","65.379","73.29","68.633","25.288999999999998","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","2","2","2","ACD 2023","3","3","0.662","","0.662","0.662","19","1327.134","5","65.419","73.245","68.599","25.288999999999998","0"
"Jack Oakley","3","3","4","ACD 2023","2","2","0.240","","0.902","0.902","19","1327.374","5","65.287","73.393","68.587","25.288999999999998","0"
"¾ªÃ ÅÔèÁÍÃس","4","4","5","ACD 2023","10","10","0.282","","1.184","1.184","19","1327.656","19","65.576","73.069","68.572","25.288999999999998","0"
"àÊ×Íà¢Õ¹ ÁÕപ","5","5","18","ACD 2023","11","11","0.410","","1.594","1.594","19","1328.066","4","65.737","72.89","68.551","25.288999999999998","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","6","6","15","ACD 2023","6","6","1.323","","2.917","2.917","19","1329.389","4","65.327","73.348","68.483","25.288999999999998","0"
"ÊÔøÕÃì ¡ѹâµ","7","7","13","ACD 2023","9","9","2.515","","5.432","5.432","19","1331.904","4","65.974","72.629","68.354","25.288999999999998","0"
"àÊ×ͤԴ ÁÕപ","8","8","14","ACD 2023","13","13","1.101","","6.533","6.533","19","1333.005","9","66.137","72.45","68.297","25.288999999999998","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","9","9","10","ACD 2023","14","14","0.152","","6.685","6.685","19","1333.157","5","66.354","72.213","68.289","25.288999999999998","0"
"³ÀѷÃ ¨ҵÙÁ","10","10","3","ACD 2023","7","7","0.307","","6.992","6.992","19","1333.464","13","66.312","72.258","68.274","25.288999999999998","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","11","11","11","ACD 2023","12","12","0.169","","7.161","7.161","19","1333.633","4","66.418","72.143","68.265","25.288999999999998","0"
"ÇѪÃҡÃ ǧÉìÊÁ","12","12","8","ACD 2023","15","15","4.845","","12.006","12.006","19","1338.478","17","67.816","70.656","68.018","25.288999999999998","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","13","13","12","ACD 2023","16","16","2.708","","14.714","14.714","19","1341.186","17","68.309","70.146","67.881","25.288999999999998","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","14","14","7","ACD 2023","17","17","0.130","","14.844","14.844","19","1341.316","19","68.287","70.169","67.874","25.288999999999998","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","15","15","16","ACD 2023","4","4","","","DNF","4 Laps","15","1063.205","4","65.335","73.339","67.601","19.965","0"
"³Ãѡ ÈÃÕÊØÇÃóì","16","16","19","ACD 2023","5","5","","","DNF","5 Laps","14","927.869","5","65.359","73.312","72.297","18.634","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","17","17","17","ACD 2023","8","8","","","DNF","10 Laps","9","609.16","4","66.422","72.139","70.793","11.979","0"
