"Event ID","Event Name","Started At","Ended At"
"698-4979-2147483844-20230420","Honda Academy Rd.1","2023-04-21 01:16:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","4979","Bira Kart","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Honda Academy","1073742388","Test Tyre","Practice","2023-04-22 06:00:00 UTC","2023-04-22 06:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/honda-academy-rd-1-2023/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","1","1","2","ACD 2023","2","2","","","","0","6","537.86","6","66.098","72.492","53.452","7.986","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","2","2","6","ACD 2023","6","6","0.033","","0.033","1 Lap","5","501.614","5","66.131","72.456","47.762","6.654999999999999","0"
"àÊ×Íà¢Õ¹ ÁÕപ","3","3","18","ACD 2023","3","3","0.570","","0.603","2:06.676","8","664.536","6","66.701","71.837","57.684","10.648","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","4","4","16","ACD 2023","12","12","0.018","","0.621","1:42.482","7","640.342","5","66.719","71.818","52.38","9.317","0"
"Jack Oakley","5","5","4","ACD 2023","1","1","0.358","","0.979","1:41.311","7","639.171","7","67.077","71.434","52.476","9.317","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","6","6","10","ACD 2023","11","11","0.408","","1.387","1:15.991","7","613.851","6","67.485","71.002","54.641","9.317","0"
"³ÀѷÃ ¨ҵÙÁ","7","7","3","ACD 2023","5","5","0.450","","1.837","1:31.445","7","629.305","6","67.935","70.532","53.299","9.317","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","8","8","17","ACD 2023","9","9","0.200","","2.037","1:43.268","6","641.128","6","68.135","70.325","44.842","7.986","0"
"ÇѪÃҡÃ ǧÉìÊÁ","9","9","8","ACD 2023","15","15","0.310","","2.347","1:39.425","7","637.285","5","68.445","70.007","52.631","9.317","0"
"¾ªÃ ÅÔèÁÍÃس","10","10","5","ACD 2023","16","16","0.130","","2.477","1:08.558","6","606.418","6","68.575","69.874","47.409","7.986","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","11","11","11","ACD 2023","10","10","0.118","","2.595","1:40.466","7","638.326","7","68.693","69.754","52.546","9.317","0"
"ÊÔøÕÃì ¡ѹâµ","12","12","13","ACD 2023","14","14","0.135","","2.730","1:39.997","7","637.857","5","68.828","69.617","52.584","9.317","0"
"àÊ×ͤԴ ÁÕപ","13","13","14","ACD 2023","13","13","0.093","","2.823","1:39.041","7","636.901","7","68.921","69.523","52.663","9.317","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","14","14","7","ACD 2023","7","7","0.200","","3.023","1:21.259","7","619.119","5","69.121","69.322","54.176","9.317","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","15","15","12","ACD 2023","8","8","0.015","","3.038","1:38.998","7","636.858","5","69.136","69.307","52.667","9.317","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","16","16","15","ACD 2023","4","4","1.724","","4.762","2:07.048","3","664.908","3","70.86","67.621","21.619","3.993","0"
