"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484555-20240413","CLASSIC CUP - BRNO 13.4.2024","2024-04-12 18:48:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","S1","1073745370","3.TRENINK","Qualifying","2024-04-13 13:00:00 UTC","2024-04-13 13:29:12 UTC","PROVISIONAL","8","https://racehero.io/events/classic-cup-brno-13-4-2024/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Jan POØÍZKA","1","1","19","Do 3000 ccm","1","1","","","","0","4","1409.357","4","156.763","124.078","55.205","21.612","0","Porsche 911"
"Ladislav KRUPKA","2","1","24","Nad 3000 ccm","3","1","1.198","","1.198","0","8","1461.839","2","157.961","123.137","106.446","43.224","0","BMW E30 1985"
"Jiøí SMUTNÝ","3","2","11","Do 3000 ccm","4","3","5.906","","7.104","0 Laps","4","831.489","3","163.867","118.699","93.571","21.612","0","Porsche 911"
"Vojtìch KRUPKA","4","3","70","Do 3000 ccm","2","2","1.600","","8.704","1:53.778","8","1523.135","1","165.467","117.551","102.162","43.224","0","Ford capri mk3"
"Martin DUNDALEK","5","2","2","Nad 3000 ccm","8","3","5.715","","14.419","3 Laps","5","1048.577","4","171.182","113.626","92.749","27.014999999999997","0","Chevrolet CORVETTE C3"
"Otakar KRUPKA","6","1","22","Do 2000 ccm","6","1","1.760","","16.179","0","7","1401.5","2","172.942","112.47","97.15","37.821","0","Ford escort rs2000 1971"
"Jiøí KUBÍÈEK","7","2","56","Do 2000 ccm","10","3","1.464","","17.643","1:23.046","7","1484.546","5","174.406","111.526","91.715","37.821","0","BMW 2002 ti, 1969"
"Radim KRUTIŠ","8","3","43","Nad 3000 ccm","5","2","1.533","","19.176","1 Lap","7","1418.364","2","175.939","110.554","95.995","37.821","0","Ford Capri S 1979"
"Zbynìk MAYER","9","1","21","Do 1600 ccm","9","1","4.524","","23.700","0","7","1462.234","2","180.463","107.783","93.115","37.821","0","BMW E21 1980"
"Marie HAUSKNECHTOVÁ","10","3","12","Do 2000 ccm","7","2","1.184","","24.884","1:05.24","7","1466.74","5","181.647","107.08","92.829","37.821","0","Ford Fiesta"
"Pavel RÁSOCHA","11","4","6","Do 3000 ccm","11","4","0.032","","24.916","1:17.359","7","1486.716","3","181.679","107.061","91.581","37.821","0","Alfa romeo GTV 62,5 1983"
"Rastislav ŠIMON","12","1","13","Do 1300 ccm","13","1","6.401","","31.317","0","6","1416.118","1","188.08","103.418","82.412","32.418","0","FIAT/ CINQUECENTO /1997"
"Pavel JIØÍÈEK","13","4","55","Nad 3000 ccm","12","4","5.526","","36.843","2 Laps","6","1388.512","1","193.606","100.466","84.05","32.418","0","MG/B V8/1977"
"Tomáš HOMOLA","14","5","9","Do 3000 ccm","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW/E30/1989","ORT"
"Petr BOØKE","15","2","10","Do 1300 ccm","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda130 RS/1979"
