"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484555-20240413","CLASSIC CUP - BRNO 13.4.2024","2024-04-12 18:48:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","S1","1073745369","2.TRENINK","Qualifying","2024-04-13 07:30:00 UTC","2024-04-13 07:59:23 UTC","PROVISIONAL","8","https://racehero.io/events/classic-cup-brno-13-4-2024/results/1073745369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Tomáš HOMOLA","1","1","9","Do 3000 ccm","1","1","","","","0","5","969.187","1","153.442","126.763","100.346","27.014999999999997","0","BMW/E30/1989","ORT"
"Jan POØÍZKA","2","2","19","Do 3000 ccm","2","2","1.623","","1.623","2 Laps","3","657.406","3","155.065","125.436","88.762","16.209","0","Porsche 911"
"Ladislav KRUPKA","3","1","24","Nad 3000 ccm","7","2","1.719","","3.342","0","8","1528.396","2","156.784","124.061","101.81","43.224","0","BMW E30 1985"
"Jiøí SMUTNÝ","4","3","11","Do 3000 ccm","3","3","6.191","","9.533","3:19.253","6","1168.44","2","162.975","119.348","99.881","32.418","0","Porsche 911"
"Vojtìch KRUPKA","5","4","70","Do 3000 ccm","15","","6.162","","15.695","4:08.536","3","1217.723","2","169.137","115.0","47.919","16.209","0","Ford capri mk3"
"Otakar KRUPKA","6","1","22","Do 2000 ccm","4","1","3.972","","19.667","0","7","1417.002","1","173.109","112.362","96.087","37.821","0","Ford escort rs2000 1971"
"Radim KRUTIŠ","7","2","43","Nad 3000 ccm","6","1","0.240","","19.907","1 Lap","7","1425.679","6","173.349","112.206","95.502","37.821","0","Ford Capri S 1979"
"Jiøí KUBÍÈEK","8","2","56","Do 2000 ccm","9","2","0.116","","20.023","1 Lap","6","1314.992","6","173.465","112.131","88.749","32.418","0","BMW 2002 ti, 1969"
"Zbynìk MAYER","9","1","21","Do 1600 ccm","10","1","1.838","","21.861","0","5","1114.877","4","175.303","110.955","87.233","27.014999999999997","0","BMW E21 1980"
"Petr BOØKE","10","1","10","Do 1300 ccm","5","1","2.660","","24.521","0","2","556.65","1","177.963","109.297","69.885","10.806","0","Škoda130 RS/1979"
"Marie HAUSKNECHTOVÁ","11","3","12","Do 2000 ccm","13","3","0.983","","25.504","17.581","5","1434.583","2","178.946","108.696","67.793","27.014999999999997","0","Ford Fiesta"
"Pavel RÁSOCHA","12","5","6","Do 3000 ccm","11","4","0.246","","25.750","2:41.281","5","1130.468","2","179.192","108.547","86.03","27.014999999999997","0","Alfa romeo GTV 62,5 1983"
"Rastislav ŠIMON","13","2","13","Do 1300 ccm","14","2","7.046","","32.796","10:36.697","5","1193.347","1","186.238","104.441","81.497","27.014999999999997","0","FIAT/ CINQUECENTO /1997"
"Martin DUNDALEK","14","3","2","Nad 3000 ccm","12","4","1.119","","33.915","2 Laps","6","1416.063","6","187.357","103.817","82.415","32.418","0","Chevrolet CORVETTE C3"
"Pavel JIØÍÈEK","15","4","55","Nad 3000 ccm","8","3","0.753","","34.668","2 Laps","6","1404.503","5","188.11","103.401","83.093","32.418","1","MG/B V8/1977"
