"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484555-20240413","CLASSIC CUP - BRNO 13.4.2024","2024-04-12 18:48:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","S1","1073745368","1.TRENINK - WarmUp","Qualifying","2024-04-13 06:45:00 UTC","2024-04-13 06:59:37 UTC","PROVISIONAL","2","https://racehero.io/events/classic-cup-brno-13-4-2024/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Tomáš HOMOLA","1","1","9","Do 3000 ccm","1","1","","","","0","2","465.789","2","155.296","125.25","83.518","10.806","0","BMW/E30/1989"
"Ladislav KRUPKA","2","1","24","Nad 3000 ccm","2","1","9.313","","9.313","0","2","500.268","2","164.609","118.164","77.762","10.806","0","BMW E30 1985"
"Jiøí SMUTNÝ","3","1","11","","13","","2.249","","11.562","0","1","478.16","1","166.858","116.571","40.678","5.403","0","Porsche 911"
"Vojtìch KRUPKA","4","2","70","Do 3000 ccm","3","2","4.496","","16.058","50.481","2","516.27","2","171.354","113.512","75.351","10.806","0","Ford capri mk3"
"Jan POØÍZKA","5","3","19","Do 3000 ccm","8","3","5.646","","21.704","1:32.513","2","558.302","2","177.0","109.892","69.678","10.806","0","Porsche 911"
"Otakar KRUPKA","6","1","22","Do 2000 ccm","4","1","2.009","","23.713","0","2","533.549","2","179.009","108.658","72.911","10.806","0","Ford escort rs2000 1971"
"Zbynìk MAYER","7","1","21","Do  1600 ccm","5","1","7.771","","31.484","0","2","564.661","2","186.78","104.137","68.894","10.806","0","BMW E21 1980"
"Radim KRUTIŠ","8","2","43","Nad 3000 ccm","14","","0.184","","31.668","1:34.903","1","595.171","1","186.964","104.035","32.681","5.403","0","Ford Capri S 1979"
"Pavel RÁSOCHA","9","4","6","Do 3000 ccm","10","4","2.611","","34.279","1 Lap","1","413.805","1","189.575","102.602","47.005","5.403","0","Alfa romeo GTV 62,5 1983"
"Petr BOØKE","10","1","10","Do 1300 ccm","6","1","1.888","","36.167","0","1","379.964","1","191.463","101.59","51.191","5.403","0","Škoda130 RS/1979"
"Marie HAUSKNECHTOVÁ","11","2","12","Do 2000 ccm","9","2","1.563","","37.730","1 Lap","1","413.999","1","193.026","100.768","46.983","5.403","0","Ford Fiesta"
"Jiøí KUBÍÈEK","12","3","56","Do 2000 ccm","12","3","7.818","","45.548","1 Lap","1","445.245","1","200.844","96.845","43.686","5.403","0","BMW 2002 ti, 1969"
"Rastislav ŠIMON","13","2","13","Do 1300 ccm","7","2","2.671","","48.219","26.9","1","406.864","1","203.515","95.574","47.807","5.403","0","FIAT/ CINQUECENTO /1997"
"Martin DUNDALEK","14","3","2","Nad 3000 ccm","11","2","9.327","","57.546","1 Lap","1","449.079","1","212.842","91.386","43.313","5.403","0","Chevrolet CORVETTE C3"
"Ivan DOBØANSKÝ","15","2","17","Do  1600 ccm","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Škoda 130RS 1976"
"Pavel JIØÍÈEK","16","4","55","Nad 3000 ccm","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG/B V8/1977"
