"Event ID","Event Name","Started At","Ended At"
"463-1707-2147483872-20190824","MEC #6 Kula","2019-08-24 12:55:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1213","MEC #6","1707"," MEC #6 Kula","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","MEC #6 Kula","1073743352","TRKA OPEN","Race","2019-08-24 15:30:00 UTC","2019-08-24 16:30:24 UTC","PROVISIONAL","82","https://racehero.io/events/mec-6-kula/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nanotech RT","1","1","24","MEC Open","1","1","","","","0","82","3608.086","43","42.462","52.565","50.726","50.839999999999996","0"
"TSM Racing","2","2","69","MEC Open","2","2","2 Laps","","2 Laps","13.833","80","3621.919","32","43.199","51.668","49.3","49.6","0"
"Taurunum RT","3","3","3","MEC Open","6","6","23.781","","2 Laps","37.614","80","3645.7","10","43.298","51.55","48.978","49.6","0"
"Taurunum RT ","4","4","109","MEC Open","3","3","2.854","","2 Laps","40.468","80","3648.554","40","43.946","50.79","48.94","49.6","0"
"Garage Team","5","1","7","MEC Open V","12","","1 Lap","","3 Laps","0","79","3615.194","6","42.43","52.604","48.774","48.98","0"
"Zemun RT","6","2","222","MEC Open V","7","1","1 Lap","","4 Laps","1 Lap","78","3612.447","4","42.899","52.029","48.193","48.36","0"
"Speed Racers","7","3","21","MEC Open V","8","2","16.239","","4 Laps","13.492","78","3628.686","9","45.221","49.358","47.978","48.36","0"
"Beko RT","8","4","1","MEC Open V","10","3","5 Laps","","9 Laps","11.137","73","3626.331","11","46.237","48.273","44.931","45.26","0"
"Jahaèi Magle","9","5","64","MEC Open","11","8","3 Laps","","12 Laps","36.943","70","3645.029","69","48.292","46.219","42.864","43.4","0"
"TNT Družina","10","6","07","MEC Open","12","9","12.578","","12 Laps","49.521","70","3657.607","35","47.832","46.663","42.716","43.4","0"
"KMRT","11","7","16","MEC Open","5","5","22 Laps","","34 Laps","34 Laps","48","2350.45","38","45.817","48.716","45.581","29.759999999999998","0"
"Motorad Prokin","12","8","01","MEC Open","9","7","9 Laps","","43 Laps","43 Laps","39","2135.775","12","44.741","49.887","40.757","24.18","0"
"Moped Laboratorija","13","9","26","MEC Open","4","4","21 Laps","","64 Laps","64 Laps","18","831.666","4","44.971","49.632","48.308","11.16","0"
