"Event ID","Event Name","Started At","Ended At"
"463-1707-2147483872-20190824","MEC #6 Kula","2019-08-24 12:55:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1213","MEC #6","1707"," MEC #6 Kula","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","MEC #6 Kula","1073743348","Kvalifikacioni trening Open, Vozač 2","Qualifying","2019-08-24 14:00:00 UTC","2019-08-24 14:09:57 UTC","PROVISIONAL","13","https://racehero.io/events/mec-6-kula/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garage Team","1","1","7","MEC Open V","1","1","","","","0","13","570.447","9","42.968","51.946","50.865","8.06","0"
"Nanotech RT","2","1","24","MEC Open","3","1","0.290","","0.290","0","12","557.066","9","43.258","51.597","48.08","7.4399999999999995","0"
"Taurunum RT","3","2","3","MEC Open","9","","0.031","","0.321","46.323","12","603.389","4","43.289","51.56","44.389","7.4399999999999995","0"
"Taurunum RT ","4","3","109","MEC Open","5","3","1.174","","1.495","1:08.208","13","625.274","2","44.463","50.199","46.405","8.06","0"
"Zemun RT","5","2","222","MEC Open V","6","3","0.533","","2.028","10 Laps","3","169.44","3","44.996","49.604","39.518","1.8599999999999999","0"
"TSM Racing","6","4","69","MEC Open","10","","0.155","","2.183","3 Laps","9","479.065","9","45.151","49.434","41.932","5.58","0"
"Speed Racers","7","3","21","MEC Open V","2","2","0.896","","3.079","39.447","13","609.894","10","46.047","48.472","47.575","8.06","0"
"KMRT","8","5","16","MEC Open","8","4","0.245","","3.324","7 Laps","5","291.974","4","46.292","48.216","38.223","3.1","0"
"Beko RT","9","4","1","MEC Open V","7","4","0.471","","3.795","41.016","12","611.463","12","46.763","47.73","43.803","7.4399999999999995","0"
"Motorad Prokin","10","5","01","MEC Open V","12","","1.441","","5.236","28.754","6","599.201","2","48.204","46.303","22.35","3.7199999999999998","0"
"Jahaèi Magle","11","6","64","MEC Open","4","2","1.367","","6.603","31.777","11","588.843","10","49.571","45.026","41.695","6.82","0"
"TNT Družina","12","7","07","MEC Open","11","","0.220","","6.823","33.972","10","591.038","10","49.791","44.827","37.764","6.2","0"
