"Event ID","Event Name","Started At","Ended At"
"463-1707-2147483872-20190824","MEC #6 Kula","2019-08-24 12:55:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1213","MEC #6","1707"," MEC #6 Kula","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","MEC #6 Kula","1073743347","Kvalifikacioni trening Open, Vozač 1","Qualifying","2019-08-24 13:45:00 UTC","2019-08-24 13:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/mec-6-kula/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nanotech RT","1","1","24","MEC Open","12","","","","","0","9","587.47","6","42.671","52.307","34.194","5.58","0"
"Taurunum RT","2","2","3","MEC Open","10","","0.880","","0.880","18.293","10","605.763","10","43.551","51.25","36.846","6.2","0"
"Taurunum RT ","3","3","109","MEC Open","11","","0.216","","1.096","20.955","10","608.425","9","43.767","50.997","36.685","6.2","0"
"Zemun RT","4","1","222","MEC Open V","4","2","0.302","","1.398","0","5","237.544","2","44.069","50.648","46.981","3.1","0"
"Garage Team","5","2","7","MEC Open V","9","","0.880","","2.278","5:12.016","9","549.56","3","44.949","49.656","36.553","5.58","0"
"Speed Racers","6","3","21","MEC Open V","7","","0.462","","2.740","6:35.204","12","632.748","5","45.411","49.151","42.33","7.4399999999999995","0"
"Moped Laboratorija","7","4","26","MEC Open","2","1","0.004","","2.744","0 Laps","9","414.808","4","45.415","49.147","48.427","5.58","0"
"TSM Racing","8","5","69","MEC Open","6","","0.076","","2.820","-2 Laps","11","584.845","11","45.491","49.065","41.98","6.82","0"
"Beko RT","9","4","1","MEC Open V","1","1","3.099","","5.919","4:17.636","10","495.18","5","48.59","45.935","45.075","6.2","0"
"KMRT","10","6","16","MEC Open","8","","0.773","","6.692","54.748","11","642.218","10","49.363","45.216","38.23","6.82","0"
"Jahaèi Magle","11","7","64","MEC Open","5","3","1.728","","8.420","19.081","11","606.551","10","51.091","43.687","40.478","6.82","0"
"TNT Družina","12","8","07","MEC Open","3","2","4.799","","13.219","2 Laps","7","435.994","5","55.89","39.936","35.835","4.34","0"
