"Event ID","Event Name","Started At","Ended At"
"7-5979-2147483779-20240419","24 Hours of Lemons-CMP","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","5979","CMP","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","24 Hours Of Lemons","1073741950","Lemons Block Party 2024","Race","2024-04-20 14:00:00 UTC","2024-04-20 21:05:58 UTC","PROVISIONAL","353","https://racehero.io/events/24-hours-of-lemons-cmp-2024/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Mavewrecks","1","1","53","A","30","10","","","","0","353","105164.081","99","113.894","72.035","27.539","804.487","4","1970/Ford/Maverette","0"
"Team Super …","2","1","411","B","53","21","1 Lap","","1 Lap","0","352","105209.584","159","115.705","70.908","27.449","802.208","5","1993/Acura/Integra","0"
"I Schitt U knot…","3","2","716","A","41","21","8 Laps","","9 Laps","1:13.677","344","105237.758","31","119.963","68.391","26.818","783.976","4","2006/Chevy/Cobalt","0"
"Chester Cheaters","4","3","123","A","34","14","2 Laps","","11 Laps","48.038","342","105212.119","148","118.471","69.252","26.669","779.418","3","2001/BMW/325Ci","0"
"The Van Buren Boys","5","2","246","B","16","6","4 Laps","","15 Laps","20.334","338","105229.918","62","120.785","67.926","26.353","770.302","4","1993/Subari/Impreza","0"
"The Fourth Place","6","4","666","A","24","8","4 Laps","","19 Laps","1:48.087","334","105272.168","112","112.79","72.74","26.03","761.1859999999999","7","1994/BMW/540","0"
"Florida Samurais","7","5","555","A","22","7","45.045","","19 Laps","2:33.132","334","105317.213","36","116.543","70.398","26.019","761.1859999999999","8","2002/Subaru/WRX","0"
"Duff Beer","8","3","16","B","43","12","1 Lap","","20 Laps","19 Laps","333","105183.045","52","117.918","69.577","25.974","758.9069999999999","8","1989/Honda/Civic","0"
"Silent But Deadly Racing","9","6","111","A","33","13","7 Laps","","27 Laps","48.599","326","105212.68","186","120.415","68.134","25.421","742.954","9","1988/Ford/Thunderbird","0"
"SJ&L Racing","10","4","709","B","57","25","3 Laps","","30 Laps","54.047","323","105263.631","90","123.377","66.499","25.175","736.117","9","2007/Ford/Crown Vic","0"
"Napoleon Complex","11","7","312","A","36","16","2 Laps","","32 Laps","2:15.803","321","105299.884","94","117.77","69.665","25.011","731.559","12","2004/Mini/Cooper","0"
"SHO Time Racing (R)","12","8","380","A","19","5","5 Laps","","37 Laps","2:16.141","316","105300.222","127","116.795","70.246","24.621","720.164","12","1989/Ford/Taurus","0"
"Cheap Thrills","13","5","10","B","42","11","9.814","","37 Laps","1:40.452","316","105310.036","173","125.882","65.175","24.619","720.164","5","2005/Cadillac/STS","0"
"L00SE NUTS Racing","14","1","911","C","79","29","1 Lap","","38 Laps","0","315","105165.116","58","123.798","66.272","24.575","717.885","5","2000/Chevy/Camero","2"
"Goat House Racing…","15","6","172","B","49","18","1:43.405","","38 Laps","58.937","315","105268.521","134","126.409","64.904","24.55","717.885","6","1997/Ford/Mustang","0"
"GDR","16","2","98","C","72","22","2 Laps","","40 Laps","13.933","313","105179.049","26","126.583","64.814","24.415","713.327","11","2002/Ford/Focus","0"
"Mr. H Motorsports","17","3","175","C","15","5","50.133","","40 Laps","1:04.066","313","105229.182","105","132.189","62.066","24.404","713.327","5","1990/Volvo/GLE 760","0"
"Team Lemo'ktoberfest","18","4","80","C","71","21","36.694","","40 Laps","1:40.76","313","105265.876","149","124.257","66.028","24.395","713.327","6","1998/Saturn/SC2","3"
"Racing Someone…","19","7","71","B","46","15","4 Laps","","44 Laps","43 Laps","309","105189.421","108","116.75","70.273","24.101","704.211","8","2013/Ford/Mustang","0"
"GRITS - Garbage …","20","5","119","C","73","23","1 Lap","","45 Laps","29.554","308","105194.67","92","129.056","63.572","24.022","701.932","6","1982/Datsun/200sx","2"
"Team Race Team","21","8","58","B","45","14","5 Laps","","50 Laps","1:09.458","303","105279.042","134","121.341","67.614","23.613","690.5369999999999","8","1996/BMW/318ti","0"
"Team Blind Squirrels","22","6","950","C","80","30","4 Laps","","54 Laps","58.356","299","105223.472","80","128.259","63.967","23.313","681.4209999999999","13","1993/Ford/Escort","0"
"Misplaced Confidence","23","7","39","C","66","16","1 Lap","","55 Laps","12.644","298","105177.76","134","129.152","63.525","23.246","679.1419999999999","10","1999/VW/Passat","0"
"Popcorn Racin'","24","9","171","B","14","5","1 Lap","","56 Laps","1:18.533","297","105288.117","125","129.442","63.383","23.143","676.8629999999999","9","2009/Ford/Crown Vic","0"
"DSM [Dumb …","25","10","84","B","11","3","2 Laps","","58 Laps","1:05.646","295","105275.23","50","125.37","65.441","22.99","672.305","6","1993/Eagle/Summit","0"
"Mock Grass Racing","26","8","40","C","67","17","11 Laps","","69 Laps","1:09.705","284","105234.821","59","127.444","64.377","22.141","647.236","15","1998/Kia/Sephia","1"
"Team Lemo'ktoberfest","27","9","150","A","35","15","6 Laps","","75 Laps","75 Laps","278","100720.832","132","123.804","66.269","22.645","633.562","6","1999/Mazda/Miata","0"
"Bright Ideas Racing","28","11","510","B","54","22","2 Laps","","77 Laps","76 Laps","276","105205.038","30","131.928","62.188","21.524","629.004","13","1994/Chevy/S10","0"
"Focus Club","29","12","880","B","59","27","4 Laps","","81 Laps","5.671","272","105215.255","120","119.412","68.707","21.21","619.8879999999999","8","2008/Ford/Focus","0"
"Bee Team","30","13","822","B","58","26","6 Laps","","87 Laps","1:11.897","266","105281.481","32","130.036","63.093","20.729","606.2139999999999","9","2002/VW/Beetle","0"
"Just Another Race Team","31","10","404","A","39","19","3 Laps","","90 Laps","24.468","263","105188.549","23","120.175","68.27","20.513","599.377","18","2006/Mazda/3","0"
"Vannonball","32","14","212","B","50","19","4 Laps","","94 Laps","1:41.374","259","105310.958","48","126.433","64.891","20.178","590.261","9","2011/Ford/Crown Vic","0"
"Peacockified Racing","33","9","190","C","76","26","1 Lap","","95 Laps","24.681","258","105189.797","62","131.01","62.624","20.123","587.982","16","2004/Hyundai/Elantra","0"
"Methodikal Motorsports","34","11","26","A","3","2","4 Laps","","99 Laps","2:18.815","254","105302.896","135","119.626","68.584","19.79","578.866","16","1988/BMW/325is","0"
