"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768"," Mini Swift by Siggy's Carpet Cleaning","1073758097","Qualifying","Qualifying","2020-10-23 22:35:00 UTC","2020-10-23 22:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini","7","7","","","","0","8","451.443","5","52.799","47.728","44.657","5.6","0","Race Factory","Bakersfield CA","245 IAME","US","US"
"Parker DeLong","2","2","N1","Mini","9","9","0.090","","0.090","0 Laps","8","451.281","8","52.889","47.647","44.673","5.6","0","Nitro Kart","Glendale AZ","245 IAME","US","US"
"Ryan Giannetta","3","3","123","Mini","10","10","0.170","","0.260","4.094","8","455.537","8","53.059","47.494","44.255","5.6","0","Nitro Kart","Redondo Beach CA","245 IAME","US","US"
"Truly Adams","4","4","144","Mini","4","4","0.057","","0.317","0 Laps","8","437.685","6","53.116","47.443","46.061","5.6","0","VLR","Riverside CA","245 IAME","US","US"
"Valentino Garbarino","5","5","102","Mini","8","8","0.208","","0.525","3.471","8","454.914","6","53.324","47.258","44.316","5.6","0","Benik Kart","Martinez CA","245 IAME","US","US"
"Alexander Gonzalez","6","6","114","Mini","5","5","0.087","","0.612","0 Laps","8","447.588","8","53.411","47.181","45.041","5.6","0","Energy Kart","Pomona CA","245 IAME","US","US"
"Keagan Kaminski","7","7","134","Mini","1","1","0.079","","0.691","0 Laps","8","438.531","7","53.49","47.112","45.972","5.6","0","VLR","San Dimas CA","245 IAME","US","US"
"Gabby Guidera","8","8","124","Mini","6","6","0.653","","1.344","4.085","8","455.528","8","54.143","46.543","44.256","5.6","0","Benik Kart","Rocklin CA","245 IAME","US","US"
"Greyson Shobert","9","9","155","Mini","2","2","0.217","","1.561","0 Laps","8","449.386","8","54.36","46.358","44.861","5.6","0","OTK","Vancouver WA","245 IAME","US","US"
"Logan Ainsworth","10","10","195","Mini","3","3","0.025","","1.586","0 Laps","8","446.333","4","54.385","46.336","45.168","5.6","0","Compkart","Upland CA","Kart Nick","P1 Engines","245 IAME","US","US"
