"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767"," Micro Swift by P1 Racing Engines","1073758088","Practice 5","Practice","2020-10-23 21:08:00 UTC","2020-10-23 21:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Charlie Smith","1","1","12","Micro","3","3","","","","0","8","455.983","8","54.178","46.513","44.212","5.6","0","Tony Kart","Corona del Mar CA","225 IAME","US","US"
"McLaren Carroll","2","2","27","Micro","5","5","0.790","","0.790","8.18","8","464.163","8","54.968","45.845","43.433","5.6","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225 IAME","US","US"
"Ashton Woon","3","3","95","Micro","1","1","0.229","","1.019","0 Laps","8","451.749","8","55.197","45.655","44.627","5.6","0","Nitro Kart","Scottsdale AZ","225 IAME","US","US"
"Tristan Murphy","4","4","11","Micro","2","2","0.046","","1.065","0 Laps","8","454.612","7","55.243","45.617","44.346","5.6","0","CompKart","San Clemente CA","225 IAME","US","US"
"Giuseppe Guidera","5","5","25","Micro","4","4","0.492","","1.557","6.603","8","462.586","7","55.735","45.214","43.581","5.6","0","Benik Kart","Rocklin CA","225 IAME","US","US"
"Jayda Mack","6","6","60","Micro","9","9","0.573","","2.130","15.054","8","471.037","7","56.308","44.754","42.799","5.6","0","Tony Kart","Chino Hills CA","Margay USA","Motorque/LRG","225 IAME","US","US"
"Bronson Koustas","7","7","33","Micro","6","6","0.313","","2.443","27.613","8","483.596","6","56.621","44.506","41.688","5.6","0","Tony Kart","Newport Beach CA","225 IAME","US","US"
"Johnie Stamps","8","8","18","Micro","7","7","0.665","","3.108","4 Laps","4","238.71","4","57.286","43.99","42.227","2.8","0","VLR","Eastvale CA","225 IAME","US","US"
"Sebastian Cortes","9","9","20","Micro","8","8","0.105","","3.213","27.195","8","483.178","4","57.391","43.909","41.724","5.6","0","Benik Kart","Canyon Lake CA","225 IAME","US","US"
"Jax Small","10","10","17","Micro","11","11","0.831","","4.044","27.002","8","482.985","8","58.222","43.283","41.74","5.6","0","VLR","Glendale AZ","225 IAME","US","US"
"Betty Schmidt","11","11","23","Micro","10","10","0.006","","4.050","35.492","8","491.475","6","58.228","43.278","41.019","5.6","0","OTK","Santa Barbara CA","225 IAME","US","US"
