"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","  LO206 Cadet by Cole Nelson Racing","1073758126","Heat 3","Race","2020-10-24 20:45:00 UTC","2020-10-24 20:57:36 UTC","PROVISIONAL","12","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Parker DeLong","1","1","201","LO-206 C","1","1","","","","0","12","685.239","12","55.567","45.351","44.131","8.399999999999999","0","Nitro Kart","Glendale AZ","240","US","US"
"Cooper Perez","2","2","218","LO-206 C","4","4","2.482","","2.482","2.482","12","687.721","9","55.373","45.51","43.971","8.399999999999999","0","Invader","Modesto CA","240","US","US"
"Ben Corkery","3","3","208","LO-206 C","2","2","1.373","","3.855","3.855","12","689.094","9","55.499","45.406","43.884","8.399999999999999","0","Kosmic Kart","Post Falls ID","FLEMMING MOTORS","240","US","US"
"Ragan Saville","4","4","200","LO-206 C","3","3","0.871","","4.726","4.726","12","689.965","10","55.655","45.279","43.828","8.399999999999999","0","VLR","Conroe TX","240","US","US"
"Logan Chambers","5","5","213","LO-206 C","13","13","9.624","","14.350","14.35","12","699.589","11","55.707","45.237","43.225","8.399999999999999","0","Fullerton","Bakersfield CA","240","US","US"
"Tristan Murphy","6","6","211","LO-206 C","5","5","0.449","","14.799","14.799","12","700.038","11","55.85","45.121","43.198","8.399999999999999","0","Nitro","San Clemente CA","240","US","US"
"Ashton Woon","7","7","295","LO-206 C","6","6","4.017","","18.816","18.816","12","704.055","11","55.998","45.002","42.951","8.399999999999999","0","Nitro Kart","Scottsdale AZ","240","US","US"
"Trestin Moore","8","8","222","LO-206 C","7","7","0.442","","19.258","19.258","12","704.497","10","56.367","44.707","42.924","8.399999999999999","0","#NAME?","Colbert WA","240","US","US"
"Logan Ainsworth","9","9","296","LO-206 C","9","9","0.615","","19.873","19.873","12","705.112","7","56.794","44.371","42.887","8.399999999999999","0","#NAME?","Upland CA","240","US","US"
"Truly Adams","10","10","245","LO-206 C","17","17","0.001","","19.874","19.874","12","705.113","6","56.045","44.964","42.887","8.399999999999999","0","VLR","Riverside CA","240","US","US"
"Ethan Hadler","11","11","241","LO-206 C","11","11","1.800","","21.674","21.674","12","706.913","5","56.759","44.398","42.778","8.399999999999999","0","Ricciardo","Camarillo CA","PKS","240","US","US"
"Jeremy Heath","12","12","250","LO-206 C","8","8","6.293","","27.967","27.967","12","713.206","11","57.455","43.86","42.4","8.399999999999999","0","Invader","Fallon NV","Cole Nelson Racing","240","US","US"
"Wade Boertje","13","13","288","LO-206 C","15","15","2.941","","30.908","30.908","12","716.147","8","57.347","43.943","42.226","8.399999999999999","0","Tony Kart","Visalia CA","Trackside Engines","240","US","US"
"Johnie Stamps","14","14","210","LO-206 C","10","10","0.201","","31.109","31.109","12","716.348","11","57.086","44.144","42.214","8.399999999999999","0","VLR","Eastvale CA","240","US","US"
"Logan Peterson","15","15","254","LO-206 C","19","19","4.668","","35.777","35.777","12","721.016","11","57.018","44.197","41.941","8.399999999999999","0","Tony Kart","Fresno CA","240","US","US"
"Hailey Andresen","16","16","219","LO-206 C","18","18","0.098","","35.875","35.875","12","721.114","10","57.561","43.78","41.935","8.399999999999999","0","BirelART","Fresno CA","240","US","US"
"Mauricio Parada-Toledo","17","17","216","LO-206 C","16","16","0.179","","36.054","36.054","12","721.293","11","56.497","44.604","41.925","8.399999999999999","0","Kosmic Kart","North Plains OR","240","US","CL"
"Zoquan Holbrook","18","18","299","LO-206 C","14","14","0.245","","36.299","36.299","12","721.538","11","56.756","44.401","41.91","8.399999999999999","0","BirelART","Sacramento CA","240","US","US"
"Aleksander Ryabov","19","19","217","LO-206 C","12","12","14.400","","50.699","50.699","12","735.938","10","58.032","43.424","41.09","8.399999999999999","0","Birel","Los Altos CA","240","US","US"
"Mikael Avanesian","20","20","244","LO-206 C","20","20","5.897","","56.596","56.596","12","741.835","12","57.86","43.553","40.764","8.399999999999999","0","Intrepid Kart","Martinez CA","240","US","US"
