"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","  LO206 Cadet by Cole Nelson Racing","1073758084","Practice 5","Practice","2020-10-23 20:32:00 UTC","2020-10-23 20:47:59 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Parker DeLong","1","1","201","LO-206 C","18","18","","","","0","8","472.925","7","55.523","45.387","42.628","5.6","0","Nitro Kart","Glendale AZ","240","US","US"
"Ben Corkery","2","2","208","LO-206 C","1","1","0.307","","0.307","0 Laps","8","459.522","7","55.83","45.137","43.872","5.6","0","Kosmic Kart","Post Falls ID","FLEMMING MOTORS","240","US","US"
"Logan Chambers","3","3","213","LO-206 C","16","16","0.456","","0.763","1 Lap","7","438.057","7","56.286","44.771","40.269","4.8999999999999995","0","Fullerton","Bakersfield CA","240","US","US"
"Ragan Saville","4","4","200","LO-206 C","19","19","0.051","","0.814","11.147","8","484.072","7","56.337","44.731","41.647","5.6","0","VLR","Conroe TX","240","US","US"
"Mauricio Parada-Toledo","5","5","216","LO-206 C","3","3","0.193","","1.007","3 Laps","5","298.738","5","56.53","44.578","42.177","3.5","0","Kosmic Kart","North Plains OR","240","US","CL"
"Truly Adams","6","6","245","LO-206 C","6","6","0.042","","1.049","0 Laps","8","464.411","7","56.572","44.545","43.41","5.6","0","VLR","Riverside CA","240","US","US"
"Tristan Murphy","7","7","211","LO-206 C","4","4","0.313","","1.362","0 Laps","8","469.559","5","56.885","44.3","42.934","5.6","0","Nitro","San Clemente CA","240","US","US"
"Trestin Moore","8","8","222","LO-206 C","2","2","0.067","","1.429","0 Laps","8","469.63","5","56.952","44.248","42.927","5.6","0","#NAME?","Colbert WA","240","US","US"
"Logan Ainsworth","9","9","296","LO-206 C","5","5","0.261","","1.690","0 Laps","8","471.43","6","57.213","44.046","42.764","5.6","0","#NAME?","Upland CA","240","US","US"
"Cooper Perez","10","10","218","LO-206 C","7","7","0.016","","1.706","5 Laps","3","180.982","3","57.229","44.034","41.772","2.0999999999999996","0","Invader","Modesto CA","240","US","US"
"Johnie Stamps","11","11","210","LO-206 C","13","13","0.381","","2.087","7.365","8","480.29","8","57.61","43.742","41.975","5.6","0","VLR","Eastvale CA","240","US","US"
"Ethan Hadler","12","12","241","LO-206 C","9","9","0.102","","2.189","4.578","8","477.503","6","57.712","43.665","42.22","5.6","0","Ricciardo","Camarillo CA","PKS","240","US","US"
"Wade Boertje","13","13","288","LO-206 C","14","14","0.021","","2.210","1 Lap","7","458.99","7","57.733","43.649","38.432","4.8999999999999995","0","Tony Kart","Visalia CA","Trackside Engines","240","US","US"
"Hailey Andresen","14","14","219","LO-206 C","17","17","0.021","","2.231","1 Lap","7","446.734","7","57.754","43.633","39.487","4.8999999999999995","0","BirelART","Fresno CA","240","US","US"
"Mikael Avanesian","15","15","244","LO-206 C","10","10","0.061","","2.292","5.235","8","478.16","8","57.815","43.587","42.162","5.6","0","Intrepid Kart","Martinez CA","240","US","US"
"Logan Peterson","16","16","254","LO-206 C","15","15","0.137","","2.429","1 Lap","7","434.377","7","57.952","43.484","40.61","4.8999999999999995","0","Tony Kart","Fresno CA","240","US","US"
"Jeremy Heath","17","17","250","LO-206 C","12","12","0.330","","2.759","12.448","8","485.373","4","58.282","43.238","41.535","5.6","0","Invader","Fallon NV","Cole Nelson Racing","240","US","US"
"Aleksander Ryabov","18","18","217","LO-206 C","11","11","0.629","","3.388","1 Lap","7","452.047","6","58.911","42.776","39.022","4.8999999999999995","0","Birel","Los Altos CA","240","US","US"
"Zoquan Holbrook","19","19","299","LO-206 C","8","8","0.293","","3.681","13.611","8","486.536","7","59.204","42.565","41.436","5.6","0","BirelART","Sacramento CA","240","US","US"
"Ashton Woon","20","20","295","LO-206 C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","240","US","US"
