"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","  LO206 Cadet by Cole Nelson Racing","1073758142","Final","Race","2020-10-25 16:05:00 UTC","2020-10-25 16:28:47 UTC","PROVISIONAL","22","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Ragan Saville","1","1","200","LO-206 C","4","4","","","","0","22","1246.693","20","55.381","45.503","44.47","15.399999999999999","0","VLR","Conroe TX","240","US","US"
"Ben Corkery","2","2","208","LO-206 C","3","3","0.806","","0.806","0.806","22","1247.499","17","55.115","45.723","44.441","15.399999999999999","0","Kosmic Kart","Post Falls ID","FLEMMING MOTORS","240","US","US"
"Logan Chambers","3","3","213","LO-206 C","5","5","0.929","","1.735","1.735","22","1248.428","17","55.513","45.395","44.408","15.399999999999999","0","Fullerton","Bakersfield CA","240","US","US"
"Cooper Perez","4","4","218","LO-206 C","2","2","6.474","","8.209","8.209","22","1254.902","21","55.327","45.547","44.179","15.399999999999999","0","Invader","Modesto CA","240","US","US"
"Trestin Moore","5","5","222","LO-206 C","8","8","17.153","","25.362","25.362","22","1272.055","17","56.17","44.864","43.583","15.399999999999999","0","#NAME?","Colbert WA","240","US","US"
"Mauricio Parada-Toledo","6","6","216","LO-206 C","17","17","2.987","","28.349","28.349","22","1275.042","20","56.279","44.777","43.481","15.399999999999999","0","Kosmic Kart","North Plains OR","240","US","CL"
"Ashton Woon","7","7","295","LO-206 C","7","7","2.288","","30.637","30.637","22","1277.33","20","56.364","44.709","43.403","15.399999999999999","0","Nitro Kart","Scottsdale AZ","240","US","US"
"Tristan Murphy","8","8","211","LO-206 C","6","6","4.533","","35.170","35.17","22","1281.863","20","56.194","44.845","43.25","15.399999999999999","0","Nitro","San Clemente CA","240","US","US"
"Zoquan Holbrook","9","9","299","LO-206 C","18","18","1.219","","36.389","36.389","22","1283.082","22","56.805","44.362","43.208","15.399999999999999","0","BirelART","Sacramento CA","240","US","US"
"Truly Adams","10","10","245","LO-206 C","10","10","0.430","","36.819","36.819","22","1283.512","16","56.601","44.522","43.194","15.399999999999999","0","VLR","Riverside CA","240","US","US"
"Johnie Stamps","11","11","210","LO-206 C","14","14","18.345","","55.164","55.164","22","1301.857","17","57.289","43.988","42.585","15.399999999999999","0","VLR","Eastvale CA","240","US","US"
"Hailey Andresen","12","12","219","LO-206 C","16","16","1 Lap","","1 Lap","0.348","21","1247.041","16","57.894","43.528","42.436","14.7","0","BirelART","Fresno CA","240","US","US"
"Wade Boertje","13","13","288","LO-206 C","13","13","1.874","","1 Lap","2.222","21","1248.915","20","57.444","43.869","42.373","14.7","0","Tony Kart","Visalia CA","Trackside Engines","240","US","US"
"Mikael Avanesian","14","14","244","LO-206 C","20","20","1.076","","1 Lap","3.298","21","1249.991","20","57.579","43.766","42.336","14.7","0","Intrepid Kart","Martinez CA","240","US","US"
"Aleksander Ryabov","15","15","217","LO-206 C","19","19","4.600","","1 Lap","7.898","21","1254.591","15","57.954","43.483","42.181","14.7","0","Birel","Los Altos CA","240","US","US"
"Jeremy Heath","16","16","250","LO-206 C","12","12","6 Laps","","DNF","7 Laps","15","910.02","12","57.511","43.818","41.538","10.5","0","Invader","Fallon NV","Cole Nelson Racing","240","US","US"
"Logan Ainsworth","17","17","296","LO-206 C","9","9","11 Laps","","DNF","18 Laps","4","244.486","4","57.426","43.883","41.229","2.8","0","#NAME?","Upland CA","240","US","US"
"Ethan Hadler","18","18","241","LO-206 C","11","11","2 Laps","","DNF","20 Laps","2","150.238","2","65.089","38.716","33.547","1.4","0","Ricciardo","Camarillo CA","PKS","240","US","US"
"Logan Peterson","19","19","254","LO-206 C","15","15","2 Laps","","DNF","22 Laps","0","3.624","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fresno CA","240","US","US"
"Parker DeLong","20","20","201","LO-206 C","1","1","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","240","US","US"
