"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","  LO206 Cadet by Cole Nelson Racing","1073758118","Heat 2","Race","2020-10-24 18:00:00 UTC","2020-10-24 18:13:57 UTC","PROVISIONAL","12","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Parker DeLong","1","1","201","LO-206 C","1","1","","","","0","12","674.59","9","55.35","45.528","44.827","8.399999999999999","0","Nitro Kart","Glendale AZ","240","US","US"
"Ben Corkery","2","2","208","LO-206 C","4","4","4.052","","4.052","4.052","12","678.642","7","55.532","45.379","44.56","8.399999999999999","0","Kosmic Kart","Post Falls ID","FLEMMING MOTORS","240","US","US"
"Ragan Saville","3","3","200","LO-206 C","2","2","7.725","","11.777","11.777","12","686.367","10","55.703","45.24","44.058","8.399999999999999","0","VLR","Conroe TX","240","US","US"
"Cooper Perez","4","4","218","LO-206 C","6","6","0.391","","12.168","12.168","12","686.758","10","55.107","45.729","44.033","8.399999999999999","0","Invader","Modesto CA","240","US","US"
"Tristan Murphy","5","5","211","LO-206 C","7","7","5.212","","17.380","17.38","12","691.97","8","56.185","44.852","43.701","8.399999999999999","0","Nitro","San Clemente CA","240","US","US"
"Ashton Woon","6","6","295","LO-206 C","9","9","0.143","","17.523","17.523","12","692.113","10","56.329","44.737","43.692","8.399999999999999","0","Nitro Kart","Scottsdale AZ","240","US","US"
"Truly Adams","7","7","245","LO-206 C","8","8","1.829","","19.352","19.352","12","693.942","6","56.668","44.47","43.577","8.399999999999999","0","VLR","Riverside CA","240","US","US"
"Trestin Moore","8","8","222","LO-206 C","13","13","1.757","","21.109","21.109","12","695.699","9","56.482","44.616","43.467","8.399999999999999","0","#NAME?","Colbert WA","240","US","US"
"Jeremy Heath","9","9","250","LO-206 C","11","11","8.319","","29.428","29.428","12","704.018","5","57.213","44.046","42.953","8.399999999999999","0","Invader","Fallon NV","Cole Nelson Racing","240","US","US"
"Logan Ainsworth","10","10","296","LO-206 C","20","20","0.059","","29.487","29.487","12","704.077","8","56.632","44.498","42.95","8.399999999999999","0","#NAME?","Upland CA","240","US","US"
"Johnie Stamps","11","11","210","LO-206 C","12","12","0.394","","29.881","29.881","12","704.471","8","57.09","44.141","42.926","8.399999999999999","0","VLR","Eastvale CA","240","US","US"
"Ethan Hadler","12","12","241","LO-206 C","16","16","0.149","","30.030","30.03","12","704.62","5","56.563","44.552","42.917","8.399999999999999","0","Ricciardo","Camarillo CA","PKS","240","US","US"
"Aleksander Ryabov","13","13","217","LO-206 C","19","19","13.771","","43.801","43.801","12","718.391","10","58.229","43.277","42.094","8.399999999999999","0","Birel","Los Altos CA","240","US","US"
"Logan Chambers","14","14","213","LO-206 C","3","3","1 Lap","","1 Lap","1 Lap","11","618.915","9","55.067","45.762","44.788","7.699999999999999","0","Fullerton","Bakersfield CA","240","US","US"
"Zoquan Holbrook","15","15","299","LO-206 C","18","18","59.950","","1 Lap","4.275","11","678.865","10","57.134","44.107","40.833","7.699999999999999","0","BirelART","Sacramento CA","240","US","US"
"Wade Boertje","16","16","288","LO-206 C","14","14","3.907","","1 Lap","8.182","11","682.772","6","57.334","43.953","40.599","7.699999999999999","0","Tony Kart","Visalia CA","Trackside Engines","240","US","US"
"Mauricio Parada-Toledo","17","17","216","LO-206 C","5","5","3 Laps","","4 Laps","4 Laps","8","461.606","5","56.261","44.791","43.674","5.6","0","Kosmic Kart","North Plains OR","240","US","CL"
"Hailey Andresen","18","18","219","LO-206 C","15","15","2 Laps","","6 Laps","6 Laps","6","362.688","5","57.987","43.458","41.689","4.199999999999999","0","BirelART","Fresno CA","240","US","US"
"Logan Peterson","19","19","254","LO-206 C","10","10","6 Laps","","DNF","12 Laps","0","2.412","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fresno CA","240","US","US"
"Mikael Avanesian","20","20","244","LO-206 C","17","17","0.684","","DNF","12 Laps","0","3.096","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Martinez CA","240","US","US"
