"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768"," Mini Swift by Siggy's Carpet Cleaning","1073758131","Heat 3","Race","2020-10-24 22:00:00 UTC","2020-10-24 22:12:47 UTC","PROVISIONAL","12","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini","1","1","","","","0","12","649.859","8","52.901","47.636","46.533","8.399999999999999","0","Race Factory","Bakersfield CA","245 IAME","US","US"
"Truly Adams","2","2","144","Mini","2","2","6.935","","6.935","6.935","12","656.794","3","53.364","47.223","46.042","8.399999999999999","0","VLR","Riverside CA","245 IAME","US","US"
"Valentino Garbarino","3","3","102","Mini","4","4","0.744","","7.679","7.679","12","657.538","6","53.174","47.392","45.99","8.399999999999999","0","Benik Kart","Martinez CA","245 IAME","US","US"
"Keagan Kaminski","4","4","134","Mini","10","10","0.009","","7.688","7.688","12","657.547","8","52.892","47.644","45.989","8.399999999999999","0","VLR","San Dimas CA","245 IAME","US","US"
"Parker DeLong","5","5","N1","Mini","9","9","0.111","","7.799","7.799","12","657.658","6","53.127","47.434","45.981","8.399999999999999","0","Nitro Kart","Glendale AZ","245 IAME","US","US"
"Alexander Gonzalez","6","6","114","Mini","3","3","0.025","","7.824","7.824","12","657.683","6","53.403","47.188","45.98","8.399999999999999","0","Energy Kart","Pomona CA","245 IAME","US","US"
"Logan Ainsworth","7","7","195","Mini","6","6","3.394","","11.218","11.218","12","661.077","5","53.614","47.003","45.744","8.399999999999999","0","Compkart","Upland CA","Kart Nick","P1 Engines","245 IAME","US","US"
"Gabby Guidera","8","8","124","Mini","8","8","8.005","","19.223","19.223","12","669.082","7","54.226","46.472","45.196","8.399999999999999","0","Benik Kart","Rocklin CA","245 IAME","US","US"
"Greyson Shobert","9","9","155","Mini","7","7","9.385","","28.608","28.608","12","678.467","8","54.837","45.954","44.571","8.399999999999999","0","OTK","Vancouver WA","245 IAME","US","US"
"Ryan Giannetta","10","10","123","Mini","5","5","12 Laps","","DNF","12 Laps","0","7.959","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Redondo Beach CA","245 IAME","US","US"
