"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767"," Micro Swift by P1 Racing Engines","1073758106","Warm-Up","Practice","2020-10-24 15:28:00 UTC","2020-10-24 15:35:11 UTC","PROVISIONAL","5","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Charlie Smith","1","1","12","Micro","2","2","","","","0","5","316.687","5","55.188","45.662","39.787","3.5","0","Tony Kart","Corona del Mar CA","225 IAME","US","US"
"Ashton Woon","2","2","95","Micro","3","3","0.292","","0.292","0 Laps","5","309.964","5","55.48","45.422","40.65","3.5","0","Nitro Kart","Scottsdale AZ","225 IAME","US","US"
"Johnie Stamps","3","3","18","Micro","9","9","0.318","","0.610","5.618","5","322.305","5","55.798","45.163","39.093","3.5","0","VLR","Eastvale CA","225 IAME","US","US"
"Tristan Murphy","4","4","11","Micro","1","1","0.032","","0.642","0 Laps","5","304.632","5","55.83","45.137","41.361","3.5","0","CompKart","San Clemente CA","225 IAME","US","US"
"McLaren Carroll","5","5","27","Micro","6","6","0.688","","1.330","0 Laps","5","316.575","5","56.518","44.588","39.801","3.5","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225 IAME","US","US"
"Jax Small","6","6","17","Micro","8","8","0.512","","1.842","7.662","5","324.349","5","57.03","44.187","38.847","3.5","0","VLR","Glendale AZ","225 IAME","US","US"
"Giuseppe Guidera","7","7","25","Micro","4","4","0.088","","1.930","5.596","5","322.283","4","57.118","44.119","39.096","3.5","0","Benik Kart","Rocklin CA","225 IAME","US","US"
"Bronson Koustas","8","8","33","Micro","5","5","0.272","","2.202","19.335","5","336.022","5","57.39","43.91","37.498","3.5","0","Tony Kart","Newport Beach CA","225 IAME","US","US"
"Jayda Mack","9","9","60","Micro","10","10","1.773","","3.975","24.578","5","341.265","5","59.163","42.594","36.921","3.5","0","Tony Kart","Chino Hills CA","Margay USA","Motorque/LRG","225 IAME","US","US"
"Sebastian Cortes","10","10","20","Micro","11","11","0.209","","4.184","25.118","5","341.805","5","59.372","42.444","36.863","3.5","0","Benik Kart","Canyon Lake CA","225 IAME","US","US"
"Betty Schmidt","11","11","23","Micro","7","7","0.208","","4.392","1 Lap","4","303.618","4","59.58","42.296","33.2","2.8","0","OTK","Santa Barbara CA","225 IAME","US","US"
