"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768"," Mini Swift by Siggy's Carpet Cleaning","1073758089","Practice 5","Practice","2020-10-23 21:17:00 UTC","2020-10-23 21:24:00 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini","4","4","","","","0","8","435.429","7","52.846","47.686","46.299","5.6","0","Race Factory","Bakersfield CA","245 IAME","US","US"
"Parker DeLong","2","2","N1","Mini","3","3","0.022","","0.022","0.071","8","435.5","7","52.868","47.666","46.292","5.6","0","Nitro Kart","Glendale AZ","245 IAME","US","US"
"Ryan Giannetta","3","3","123","Mini","10","10","0.523","","0.545","21.939","8","457.368","7","53.391","47.199","44.078","5.6","0","Nitro Kart","Redondo Beach CA","245 IAME","US","US"
"Keagan Kaminski","4","4","134","Mini","1","1","0.032","","0.577","3.326","8","438.755","7","53.423","47.171","45.948","5.6","0","VLR","San Dimas CA","245 IAME","US","US"
"Valentino Garbarino","5","5","102","Mini","6","6","0.007","","0.584","3.535","8","438.964","7","53.43","47.165","45.926","5.6","0","Benik Kart","Martinez CA","245 IAME","US","US"
"Alexander Gonzalez","6","6","114","Mini","5","5","0.132","","0.716","8.62","8","444.049","5","53.562","47.048","45.4","5.6","0","Energy Kart","Pomona CA","245 IAME","US","US"
"Truly Adams","7","7","144","Mini","9","9","0.007","","0.723","2 Laps","6","338.769","5","53.569","47.042","44.632","4.199999999999999","0","VLR","Riverside CA","245 IAME","US","US"
"Logan Ainsworth","8","8","195","Mini","7","7","0.799","","1.522","15.592","8","451.021","7","54.368","46.351","44.699","5.6","0","Compkart","Upland CA","Kart Nick","P1 Engines","245 IAME","US","US"
"Greyson Shobert","9","9","155","Mini","8","8","0.655","","2.177","21.562","8","456.991","8","55.023","45.799","44.115","5.6","0","OTK","Vancouver WA","245 IAME","US","US"
"Gabby Guidera","10","10","124","Mini","2","2","0.147","","2.324","1 Lap","7","428.981","5","55.17","45.677","41.121","4.8999999999999995","0","Benik Kart","Rocklin CA","245 IAME","US","US"
