"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767"," Micro Swift by P1 Racing Engines","1073758146","Final","Race","2020-10-25 17:45:00 UTC","2020-10-25 18:06:34 UTC","PROVISIONAL","22","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Ashton Woon","1","1","95","Micro","4","4","","","","0","22","1218.815","18","54.257","46.446","45.487","15.399999999999999","0","Nitro Kart","Scottsdale AZ","225 IAME","US","US"
"Tristan Murphy","2","2","11","Micro","1","1","0.452","","0.452","0.452","22","1219.267","21","54.154","46.534","45.47","15.399999999999999","0","CompKart","San Clemente CA","225 IAME","US","US"
"McLaren Carroll","3","3","27","Micro","3","3","2.007","","2.459","2.459","22","1221.274","19","54.652","46.11","45.395","15.399999999999999","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225 IAME","US","US"
"Charlie Smith","4","4","12","Micro","2","2","0.082","","2.541","2.541","22","1221.356","22","54.361","46.357","45.392","15.399999999999999","0","Tony Kart","Corona del Mar CA","225 IAME","US","US"
"Bronson Koustas","5","5","33","Micro","8","8","20.792","","23.333","23.333","22","1242.148","10","55.453","45.444","44.632","15.399999999999999","0","Tony Kart","Newport Beach CA","225 IAME","US","US"
"Giuseppe Guidera","6","6","25","Micro","6","6","0.530","","23.863","23.863","22","1242.678","18","55.864","45.11","44.613","15.399999999999999","0","Benik Kart","Rocklin CA","225 IAME","US","US"
"Johnie Stamps","7","7","18","Micro","5","5","1.329","","25.192","25.192","22","1244.007","11","54.99","45.827","44.566","15.399999999999999","0","VLR","Eastvale CA","225 IAME","US","US"
"Sebastian Cortes","8","8","20","Micro","7","7","4.462","","29.654","29.654","22","1248.469","6","55.724","45.223","44.406","15.399999999999999","0","Benik Kart","Canyon Lake CA","225 IAME","US","US"
"Jax Small","9","9","17","Micro","9","9","2 Laps","","DNF","2 Laps","20","1160.772","12","56.789","44.375","43.419","14.0","0","VLR","Glendale AZ","225 IAME","US","US"
"Betty Schmidt","10","10","23","Micro","10","10","17 Laps","","DNF","19 Laps","3","222.651","3","60.212","41.852","33.954","2.0999999999999996","0","OTK","Santa Barbara CA","225 IAME","US","US"
"Jayda Mack","11","11","60","Micro","11","11","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chino Hills CA","Margay USA","Motorque/LRG","225 IAME","US","US"
