"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768"," Mini Swift by Siggy's Carpet Cleaning","1073758081","Practice 4","Practice","2020-10-23 20:05:00 UTC","2020-10-23 20:17:17 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Truly Adams","1","1","144","Mini","1","1","","","","0","8","435.201","8","52.806","47.722","46.323","5.6","0","VLR","Riverside CA","245 IAME","US","US"
"John Antonino","2","2","193","Mini","3","3","0.081","","0.081","0 Laps","8","435.15","6","52.887","47.649","46.329","5.6","0","Race Factory","Bakersfield CA","245 IAME","US","US"
"Parker DeLong","3","3","N1","Mini","9","9","0.253","","0.334","2 Laps","6","335.184","6","53.14","47.422","45.11","4.199999999999999","0","Nitro Kart","Glendale AZ","245 IAME","US","US"
"Ryan Giannetta","4","4","123","Mini","7","7","0.257","","0.591","9.01","8","444.211","5","53.397","47.194","45.384","5.6","0","Nitro Kart","Redondo Beach CA","245 IAME","US","US"
"Valentino Garbarino","5","5","102","Mini","4","4","0.096","","0.687","3.492","8","438.693","8","53.493","47.109","45.955","5.6","0","Benik Kart","Martinez CA","245 IAME","US","US"
"Alexander Gonzalez","6","6","114","Mini","2","2","0.598","","1.285","5 Laps","3","170.166","3","54.091","46.588","44.427","2.0999999999999996","0","Energy Kart","Pomona CA","245 IAME","US","US"
"Keagan Kaminski","7","7","134","Mini","10","10","0.044","","1.329","16.807","8","452.008","6","54.135","46.55","44.601","5.6","0","VLR","San Dimas CA","245 IAME","US","US"
"Logan Ainsworth","8","8","195","Mini","8","8","0.082","","1.411","13.227","8","448.428","6","54.217","46.48","44.957","5.6","0","Compkart","Upland CA","Kart Nick","P1 Engines","245 IAME","US","US"
"Greyson Shobert","9","9","155","Mini","5","5","0.481","","1.892","22.53","8","457.731","5","54.698","46.071","44.043","5.6","0","OTK","Vancouver WA","245 IAME","US","US"
"Gabby Guidera","10","10","124","Mini","6","6","0.024","","1.916","22.605","8","457.806","5","54.722","46.051","44.036","5.6","0","Benik Kart","Rocklin CA","245 IAME","US","US"
