"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768"," Mini Swift by Siggy's Carpet Cleaning","1073758123","Heat 2","Race","2020-10-24 20:00:00 UTC","2020-10-24 20:12:28 UTC","PROVISIONAL","12","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini","1","1","","","","0","12","642.948","11","53.033","47.518","47.033","8.399999999999999","0","Race Factory","Bakersfield CA","245 IAME","US","US"
"Truly Adams","2","2","144","Mini","3","3","9.652","","9.652","9.652","12","652.6","9","53.299","47.28","46.338","8.399999999999999","0","VLR","Riverside CA","245 IAME","US","US"
"Alexander Gonzalez","3","3","114","Mini","5","5","0.144","","9.796","9.796","12","652.744","9","53.72","46.91","46.328","8.399999999999999","0","Energy Kart","Pomona CA","245 IAME","US","US"
"Valentino Garbarino","4","4","102","Mini","2","2","0.185","","9.981","9.981","12","652.929","10","53.479","47.121","46.314","8.399999999999999","0","Benik Kart","Martinez CA","245 IAME","US","US"
"Ryan Giannetta","5","5","123","Mini","7","7","1.531","","11.512","11.512","12","654.46","10","53.434","47.161","46.206","8.399999999999999","0","Nitro Kart","Redondo Beach CA","245 IAME","US","US"
"Logan Ainsworth","6","6","195","Mini","6","6","1.872","","13.384","13.384","12","656.332","10","53.852","46.795","46.074","8.399999999999999","0","Compkart","Upland CA","Kart Nick","P1 Engines","245 IAME","US","US"
"Greyson Shobert","7","7","155","Mini","8","8","19.199","","32.583","32.583","12","675.531","9","55.175","45.673","44.765","8.399999999999999","0","OTK","Vancouver WA","245 IAME","US","US"
"Gabby Guidera","8","8","124","Mini","9","9","4.090","","36.673","36.673","12","679.621","11","54.609","46.146","44.495","8.399999999999999","0","Benik Kart","Rocklin CA","245 IAME","US","US"
"Parker DeLong","9","9","N1","Mini","10","10","9 Laps","","DNF","9 Laps","3","166.627","3","53.97","46.693","45.371","2.0999999999999996","0","Nitro Kart","Glendale AZ","245 IAME","US","US"
"Keagan Kaminski","10","10","134","Mini","4","4","3 Laps","","DNF","12 Laps","0","0.111","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","245 IAME","US","US"
