"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","  LO206 Cadet by Cole Nelson Racing","1073758102","Warm-Up","Practice","2020-10-24 15:00:00 UTC","2020-10-24 15:05:17 UTC","PROVISIONAL","5","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Ragan Saville","1","1","200","LO-206 C","14","14","","","","0","5","332.275","5","56.749","44.406","37.92","3.5","0","VLR","Conroe TX","240","US","US"
"Ben Corkery","2","2","208","LO-206 C","5","5","0.019","","0.019","8.273","5","340.548","4","56.768","44.391","36.999","3.5","0","Kosmic Kart","Post Falls ID","FLEMMING MOTORS","240","US","US"
"Logan Chambers","3","3","213","LO-206 C","11","11","0.470","","0.489","0 Laps","5","326.404","5","57.238","44.027","38.602","3.5","0","Fullerton","Bakersfield CA","240","US","US"
"Trestin Moore","4","4","222","LO-206 C","8","8","0.023","","0.512","0 Laps","5","315.39","5","57.261","44.009","39.951","3.5","0","#NAME?","Colbert WA","240","US","US"
"Tristan Murphy","5","5","211","LO-206 C","12","12","0.350","","0.862","0 Laps","5","328.125","5","57.611","43.742","38.4","3.5","0","Nitro","San Clemente CA","240","US","US"
"Truly Adams","6","6","245","LO-206 C","10","10","0.104","","0.966","0 Laps","5","328.453","5","57.715","43.663","38.362","3.5","0","VLR","Riverside CA","240","US","US"
"Mauricio Parada-Toledo","7","7","216","LO-206 C","9","9","0.135","","1.101","20.343","5","352.618","5","57.85","43.561","35.733","3.5","0","Kosmic Kart","North Plains OR","240","US","CL"
"Jeremy Heath","8","8","250","LO-206 C","1","1","0.484","","1.585","0 Laps","5","325.845","5","58.334","43.2","38.669","3.5","0","Invader","Fallon NV","Cole Nelson Racing","240","US","US"
"Logan Ainsworth","9","9","296","LO-206 C","15","","0.061","","1.646","20.095","4","352.37","4","58.395","43.154","28.606","2.8","0","#NAME?","Upland CA","240","US","US"
"Logan Peterson","10","10","254","LO-206 C","2","2","0.045","","1.691","0 Laps","5","314.694","4","58.44","43.121","40.039","3.5","0","Tony Kart","Fresno CA","240","US","US"
"Johnie Stamps","11","11","210","LO-206 C","13","13","0.025","","1.716","1.095","5","333.37","5","58.465","43.103","37.796","3.5","0","VLR","Eastvale CA","240","US","US"
"Mikael Avanesian","12","12","244","LO-206 C","3","3","0.332","","2.048","8.29","5","340.565","5","58.797","42.859","36.997","3.5","0","Intrepid Kart","Martinez CA","240","US","US"
"Ethan Hadler","13","13","241","LO-206 C","6","6","0.328","","2.376","0 Laps","5","324.864","4","59.125","42.622","38.785","3.5","0","Ricciardo","Camarillo CA","PKS","240","US","US"
"Zoquan Holbrook","14","14","299","LO-206 C","7","7","0.459","","2.835","10.706","5","342.981","4","59.584","42.293","36.737","3.5","0","BirelART","Sacramento CA","240","US","US"
"Aleksander Ryabov","15","15","217","LO-206 C","4","4","0.287","","3.122","0 Laps","5","323.273","5","59.871","42.09","38.976","3.5","0","Birel","Los Altos CA","240","US","US"
"Wade Boertje","16","16","288","LO-206 C","16","","0.481","","3.603","2 Laps","3","308.836","3","60.352","41.755","24.479","2.0999999999999996","0","Tony Kart","Visalia CA","Trackside Engines","240","US","US"
"Cooper Perez","17","17","218","LO-206 C","0","","","","","5 Laps","0","5.981","0","0.0","0.0","0.0","0.0","0","Invader","Modesto CA","240","US","US"
"Hailey Andresen","18","18","219","LO-206 C","0","","","","","5 Laps","0","15.743","0","0.0","0.0","0.0","0.0","0","BirelART","Fresno CA","240","US","US"
"Parker DeLong","19","19","201","LO-206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","240","US","US"
"Ashton Woon","20","20","295","LO-206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","240","US","US"
