"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","  LO206 Cadet by Cole Nelson Racing","1073758134","Warm-Up","Practice","2020-10-25 15:00:00 UTC","2020-10-25 15:04:58 UTC","PROVISIONAL","5","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Ben Corkery","1","1","208","LO-206 C","7","7","","","","0","5","310.436","5","56.295","44.764","40.588","3.5","0","Kosmic Kart","Post Falls ID","FLEMMING MOTORS","240","US","US"
"Ragan Saville","2","2","200","LO-206 C","1","1","0.310","","0.681","0 Laps","5","304.304","5","56.605","44.519","41.406","3.5","0","VLR","Conroe TX","240","US","US"
"Cooper Perez","3","3","218","LO-206 C","2","2","0.316","","0.997","0 Laps","5","309.768","5","56.921","44.272","40.676","3.5","0","Invader","Modesto CA","240","US","US"
"Logan Chambers","4","4","213","LO-206 C","16","16","0.346","","1.343","23.177","5","333.613","5","57.267","44.004","37.768","3.5","0","Fullerton","Bakersfield CA","240","US","US"
"Tristan Murphy","5","5","211","LO-206 C","17","17","0.228","","1.571","24.16","5","334.596","5","57.495","43.83","37.657","3.5","0","Nitro","San Clemente CA","240","US","US"
"Trestin Moore","6","6","222","LO-206 C","8","8","0.254","","1.825","7.608","5","318.044","5","57.749","43.637","39.617","3.5","0","#NAME?","Colbert WA","240","US","US"
"Mauricio Parada-Toledo","7","7","216","LO-206 C","9","9","0.347","","2.172","12.049","5","322.485","5","58.096","43.376","39.072","3.5","0","Kosmic Kart","North Plains OR","240","US","CL"
"Truly Adams","8","8","245","LO-206 C","5","5","0.290","","2.462","4.953","5","315.389","5","58.386","43.161","39.951","3.5","0","VLR","Riverside CA","240","US","US"
"Johnie Stamps","9","9","210","LO-206 C","13","13","0.191","","2.653","22.324","5","332.76","5","58.577","43.02","37.865","3.5","0","VLR","Eastvale CA","240","US","US"
"Jeremy Heath","10","10","250","LO-206 C","4","4","0.199","","2.852","11.22","5","321.656","5","58.776","42.875","39.172","3.5","0","Invader","Fallon NV","Cole Nelson Racing","240","US","US"
"Aleksander Ryabov","11","11","217","LO-206 C","12","12","0.057","","2.909","22.11","5","332.546","5","58.833","42.833","37.889","3.5","0","Birel","Los Altos CA","240","US","US"
"Logan Peterson","12","12","254","LO-206 C","15","15","0.161","","3.070","28.711","5","339.147","5","58.994","42.716","37.152","3.5","0","Tony Kart","Fresno CA","240","US","US"
"Wade Boertje","13","13","288","LO-206 C","18","18","0.492","","3.562","35.972","5","346.408","5","59.486","42.363","36.373","3.5","0","Tony Kart","Visalia CA","Trackside Engines","240","US","US"
"Ethan Hadler","14","14","241","LO-206 C","11","11","0.071","","3.633","1 Lap","4","269.822","4","59.557","42.312","37.358","2.8","0","Ricciardo","Camarillo CA","PKS","240","US","US"
"Mikael Avanesian","15","15","244","LO-206 C","10","10","0.763","","4.396","44.251","5","354.687","5","60.32","41.777","35.524","3.5","0","Intrepid Kart","Martinez CA","240","US","US"
"Zoquan Holbrook","16","16","299","LO-206 C","3","3","0.963","","5.359","2 Laps","3","204.236","3","61.283","41.121","37.016","2.0999999999999996","0","BirelART","Sacramento CA","240","US","US"
"Hailey Andresen","17","17","219","LO-206 C","14","14","0.303","","5.662","44.201","5","354.637","3","61.586","40.918","35.529","3.5","0","BirelART","Fresno CA","240","US","US"
"Logan Ainsworth","18","18","296","LO-206 C","6","6","6.677","","12.339","4 Laps","1","78.924","1","68.263","36.916","31.929","0.7","0","#NAME?","Upland CA","240","US","US"
"Parker DeLong","19","19","201","LO-206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","240","US","US"
"Ashton Woon","20","20","295","LO-206 C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","240","US","US"
