"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768"," Mini Swift by Siggy's Carpet Cleaning","1073758107","Warm-Up","Practice","2020-10-24 15:35:00 UTC","2020-10-24 15:41:55 UTC","PROVISIONAL","6","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini","1","1","","","","0","6","344.576","6","53.304","47.276","43.88","4.2","0","Race Factory","Bakersfield CA","245 IAME","US","US"
"Valentino Garbarino","2","2","102","Mini","5","5","0.341","","0.341","1 Lap","5","306.493","5","53.645","46.975","41.11","3.5","0","Benik Kart","Martinez CA","245 IAME","US","US"
"Keagan Kaminski","3","3","134","Mini","7","7","0.437","","0.778","1 Lap","5","307.839","4","54.082","46.596","40.93","3.5","0","VLR","San Dimas CA","245 IAME","US","US"
"Truly Adams","4","4","144","Mini","4","4","0.138","","0.916","1 Lap","5","305.767","5","54.22","46.477","41.208","3.5","0","VLR","Riverside CA","245 IAME","US","US"
"Logan Ainsworth","5","5","195","Mini","10","10","0.074","","0.990","2.937","6","347.513","6","54.294","46.414","43.509","4.2","0","Compkart","Upland CA","Kart Nick","P1 Engines","245 IAME","US","US"
"Alexander Gonzalez","6","6","114","Mini","6","6","0.243","","1.233","6.361","6","350.937","5","54.537","46.207","43.085","4.2","0","Energy Kart","Pomona CA","245 IAME","US","US"
"Ryan Giannetta","7","7","123","Mini","3","3","0.369","","1.602","1 Lap","5","300.804","5","54.906","45.897","41.888","3.5","0","Nitro Kart","Redondo Beach CA","245 IAME","US","US"
"Greyson Shobert","8","8","155","Mini","9","9","0.546","","2.148","1 Lap","5","301.681","5","55.452","45.445","41.766","3.5","0","OTK","Vancouver WA","245 IAME","US","US"
"Gabby Guidera","9","9","124","Mini","8","8","0.617","","2.765","1 Lap","5","327.892","5","56.069","44.945","38.427","3.5","0","Benik Kart","Rocklin CA","245 IAME","US","US"
"Parker DeLong","10","10","N1","Mini","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Glendale AZ","245 IAME","US","US"
