"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767"," Micro Swift by P1 Racing Engines","1073758130","Heat 3","Race","2020-10-24 21:45:00 UTC","2020-10-24 21:58:19 UTC","PROVISIONAL","12","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Tristan Murphy","1","1","11","Micro","1","1","","","","0","12","736.132","6","54.754","46.024","41.08","8.399999999999999","0","CompKart","San Clemente CA","225 IAME","US","US"
"Charlie Smith","2","2","12","Micro","6","6","0.061","","0.061","0.061","12","736.193","7","54.753","46.025","41.076","8.399999999999999","0","Tony Kart","Corona del Mar CA","225 IAME","US","US"
"McLaren Carroll","3","3","27","Micro","4","4","0.265","","0.326","0.326","12","736.458","12","54.62","46.137","41.061","8.399999999999999","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225 IAME","US","US"
"Ashton Woon","4","4","95","Micro","3","3","0.106","","0.432","0.432","12","736.564","11","54.571","46.178","41.055","8.399999999999999","0","Nitro Kart","Scottsdale AZ","225 IAME","US","US"
"Johnie Stamps","5","5","18","Micro","2","2","12.097","","12.529","12.529","12","748.661","4","54.584","46.167","40.392","8.399999999999999","0","VLR","Eastvale CA","225 IAME","US","US"
"Giuseppe Guidera","6","6","25","Micro","11","11","1.640","","14.169","14.169","12","750.301","9","55.074","45.757","40.304","8.399999999999999","0","Benik Kart","Rocklin CA","225 IAME","US","US"
"Sebastian Cortes","7","7","20","Micro","5","5","2.209","","16.378","16.378","12","752.51","4","55.842","45.127","40.186","8.399999999999999","0","Benik Kart","Canyon Lake CA","225 IAME","US","US"
"Bronson Koustas","8","8","33","Micro","9","9","4.733","","21.111","21.111","12","757.243","8","55.855","45.117","39.934","8.399999999999999","0","Tony Kart","Newport Beach CA","225 IAME","US","US"
"Jax Small","9","9","17","Micro","7","7","2.236","","23.347","23.347","12","759.479","6","56.325","44.74","39.817","8.399999999999999","0","VLR","Glendale AZ","225 IAME","US","US"
"Betty Schmidt","10","10","23","Micro","8","8","24.538","","47.885","47.885","12","784.017","6","58.667","42.954","38.571","8.399999999999999","0","OTK","Santa Barbara CA","225 IAME","US","US"
"Jayda Mack","11","11","60","Micro","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chino Hills CA","Margay USA","Motorque/LRG","225 IAME","US","US"
