"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767"," Micro Swift by P1 Racing Engines","1073758114","Heat 1","Race","2020-10-24 17:00:00 UTC","2020-10-24 17:12:17 UTC","PROVISIONAL","12","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Charlie Smith","1","1","12","Micro","1","1","","","","0","12","669.385","11","54.356","46.361","45.176","8.399999999999999","0","Tony Kart","Corona del Mar CA","225 IAME","US","US"
"Tristan Murphy","2","2","11","Micro","3","3","0.082","","0.082","0.082","12","669.467","11","54.451","46.28","45.17","8.399999999999999","0","CompKart","San Clemente CA","225 IAME","US","US"
"Ashton Woon","3","3","95","Micro","2","2","0.122","","0.204","0.204","12","669.589","12","54.225","46.473","45.162","8.399999999999999","0","Nitro Kart","Scottsdale AZ","225 IAME","US","US"
"McLaren Carroll","4","4","27","Micro","4","4","4.842","","5.046","5.046","12","674.431","12","54.666","46.098","44.838","8.399999999999999","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225 IAME","US","US"
"Johnie Stamps","5","5","18","Micro","11","11","1.329","","6.375","6.375","12","675.76","7","54.354","46.363","44.75","8.399999999999999","0","VLR","Eastvale CA","225 IAME","US","US"
"Giuseppe Guidera","6","6","25","Micro","5","5","3.537","","9.912","9.912","12","679.297","10","55.317","45.556","44.517","8.399999999999999","0","Benik Kart","Rocklin CA","225 IAME","US","US"
"Jayda Mack","7","7","60","Micro","7","7","19.223","","29.135","29.135","12","698.52","11","56.613","44.513","43.292","8.399999999999999","0","Tony Kart","Chino Hills CA","Margay USA","Motorque/LRG","225 IAME","US","US"
"Jax Small","8","8","17","Micro","9","9","0.632","","29.767","29.767","12","699.152","6","56.497","44.604","43.252","8.399999999999999","0","VLR","Glendale AZ","225 IAME","US","US"
"Sebastian Cortes","9","9","20","Micro","8","8","2.435","","32.202","32.202","12","701.587","5","57.067","44.159","43.102","8.399999999999999","0","Benik Kart","Canyon Lake CA","225 IAME","US","US"
"Bronson Koustas","10","10","33","Micro","6","6","6.988","","39.190","39.19","12","708.575","11","56.139","44.889","42.677","8.399999999999999","0","Tony Kart","Newport Beach CA","225 IAME","US","US"
"Betty Schmidt","11","11","23","Micro","10","10","8.340","","47.530","47.53","12","716.915","5","58.05","43.411","42.181","8.399999999999999","0","OTK","Santa Barbara CA","225 IAME","US","US"
