"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","  LO206 Cadet by Cole Nelson Racing","1073758092","Qualifying","Qualifying","2020-10-23 21:45:00 UTC","2020-10-23 22:03:05 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Parker DeLong","1","1","201","LO-206 C","15","15","","","","0","8","471.567","8","55.225","45.632","42.751","5.6","0","Nitro Kart","Glendale AZ","240","US","US"
"Ragan Saville","2","2","200","LO-206 C","20","20","0.261","","0.261","1 Lap","7","434.397","7","55.486","45.417","40.608","4.8999999999999995","0","VLR","Conroe TX","240","US","US"
"Cooper Perez","3","3","218","LO-206 C","1","1","0.304","","0.565","0 Laps","8","468.641","7","55.79","45.169","43.018","5.6","0","Invader","Modesto CA","240","US","US"
"Logan Chambers","4","4","213","LO-206 C","10","10","0.024","","0.589","1 Lap","7","422.515","7","55.814","45.15","41.75","4.8999999999999995","0","Fullerton","Bakersfield CA","240","US","US"
"Mauricio Parada-Toledo","5","5","216","LO-206 C","3","3","0.491","","1.080","2 Laps","6","363.582","6","56.305","44.756","41.586","4.199999999999999","0","Kosmic Kart","North Plains OR","240","US","CL"
"Tristan Murphy","6","6","211","LO-206 C","13","13","0.036","","1.116","1 Lap","7","428.945","6","56.341","44.728","41.124","4.8999999999999995","0","Nitro","San Clemente CA","240","US","US"
"Ben Corkery","7","7","208","LO-206 C","17","17","0.245","","1.361","1 Lap","7","428.926","6","56.586","44.534","41.126","4.8999999999999995","0","Kosmic Kart","Post Falls ID","FLEMMING MOTORS","240","US","US"
"Ethan Hadler","8","8","241","LO-206 C","2","2","0.338","","1.699","5.634","8","477.201","5","56.924","44.27","42.246","5.6","0","Ricciardo","Camarillo CA","PKS","240","US","US"
"Johnie Stamps","9","9","210","LO-206 C","12","12","0.207","","1.906","1 Lap","7","433.299","4","57.131","44.109","40.711","4.8999999999999995","0","VLR","Eastvale CA","240","US","US"
"Logan Ainsworth","10","10","296","LO-206 C","14","14","0.015","","1.921","1 Lap","7","432.593","5","57.146","44.098","40.777","4.8999999999999995","0","#NAME?","Upland CA","240","US","US"
"Mikael Avanesian","11","11","244","LO-206 C","4","4","0.420","","2.341","1 Lap","7","428.8","7","57.566","43.776","41.138","4.8999999999999995","0","Intrepid Kart","Martinez CA","240","US","US"
"Hailey Andresen","12","12","219","LO-206 C","9","9","0.013","","2.354","1 Lap","7","461.848","6","57.579","43.766","38.194","4.8999999999999995","0","BirelART","Fresno CA","240","US","US"
"Wade Boertje","13","13","288","LO-206 C","7","7","0.135","","2.489","1 Lap","7","428.678","7","57.714","43.664","41.15","4.8999999999999995","0","Tony Kart","Visalia CA","Trackside Engines","240","US","US"
"Logan Peterson","14","14","254","LO-206 C","11","11","0.049","","2.538","1 Lap","7","440.313","7","57.763","43.627","40.062","4.8999999999999995","0","Tony Kart","Fresno CA","240","US","US"
"Jeremy Heath","15","15","250","LO-206 C","6","6","0.482","","3.020","2 Laps","6","447.153","6","58.245","43.266","33.814","4.199999999999999","0","Invader","Fallon NV","Cole Nelson Racing","240","US","US"
"Zoquan Holbrook","16","16","299","LO-206 C","19","19","0.527","","3.547","1 Lap","7","457.974","7","58.772","42.878","38.517","4.8999999999999995","0","BirelART","Sacramento CA","240","US","US"
"Aleksander Ryabov","17","17","217","LO-206 C","8","8","0.035","","3.582","1 Lap","7","440.39","7","58.807","42.852","40.055","4.8999999999999995","0","Birel","Los Altos CA","240","US","US"
"Trestin Moore","18","18","222","LO-206 C","18","18","1.957","","5.539","6 Laps","2","147.178","2","60.764","41.472","34.244","1.4","0","#NAME?","Colbert WA","240","US","US"
"Ashton Woon","19","19","295","LO-206 C","5","5","","","","4.931","8","476.498","8","56.424","44.662","42.309","5.6","0","Nitro Kart","Scottsdale AZ","240","US","US"
"Truly Adams","20","20","245","LO-206 C","16","16","","","","1 Lap","7","432.928","7","56.894","44.293","40.746","4.8999999999999995","0","VLR","Riverside CA","240","US","US"
