"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485768"," Mini Swift by Siggy's Carpet Cleaning","1073758147","Final","Race","2020-10-25 18:10:00 UTC","2020-10-25 18:32:41 UTC","PROVISIONAL","22","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Parker DeLong","1","1","129","Mini","5","5","","","","0","22","1217.954","17","52.834","47.697","45.519","15.399999999999999","0","Nitro Kart","Glendale AZ","245 IAME","US","US"
"Keagan Kaminski","2","2","134","Mini","4","4","0.505","","0.505","0.505","22","1218.459","16","52.887","47.649","45.5","15.399999999999999","0","VLR","San Dimas CA","245 IAME","US","US"
"Valentino Garbarino","3","3","102","Mini","3","3","1.969","","2.474","2.474","22","1220.428","5","53.165","47.4","45.427","15.399999999999999","0","Benik Kart","Martinez CA","245 IAME","US","US"
"Truly Adams","4","4","144","Mini","2","2","3.774","","6.248","6.248","22","1224.202","22","53.291","47.288","45.287","15.399999999999999","0","VLR","Riverside CA","245 IAME","US","US"
"Ryan Giannetta","5","5","123","Mini","10","10","0.112","","6.360","6.36","22","1224.314","16","53.082","47.474","45.283","15.399999999999999","0","Nitro Kart","Redondo Beach CA","245 IAME","US","US"
"John Antonino","6","6","193","Mini","1","1","3.090","","9.450","9.45","22","1227.404","17","52.726","47.794","45.169","15.399999999999999","0","Race Factory","Bakersfield CA","245 IAME","US","US"
"Alexander Gonzalez","7","7","114","Mini","6","6","4.002","","13.452","13.452","22","1231.406","5","53.282","47.296","45.022","15.399999999999999","0","Energy Kart","Pomona CA","245 IAME","US","US"
"Logan Ainsworth","8","8","195","Mini","7","7","5.264","","18.716","18.716","22","1236.67","21","53.927","46.73","44.83","15.399999999999999","0","Compkart","Upland CA","Kart Nick","P1 Engines","245 IAME","US","US"
"Gabby Guidera","9","9","124","Mini","8","8","0.236","","18.952","18.952","22","1236.906","22","53.766","46.87","44.822","15.399999999999999","0","Benik Kart","Rocklin CA","245 IAME","US","US"
"Greyson Shobert","10","10","155","Mini","9","9","19.679","","38.631","38.631","22","1256.585","19","54.484","46.252","44.12","15.399999999999999","0","OTK","Vancouver WA","245 IAME","US","US"
