"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","  LO206 Cadet by Cole Nelson Racing","1073758076","Practice 4","Practice","2020-10-23 19:20:00 UTC","2020-10-23 19:30:40 UTC","PROVISIONAL","6","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Parker DeLong","1","1","201","LO-206 C","13","13","","","","0","6","388.308","4","55.569","45.349","38.938","4.199999999999999","0","Nitro Kart","Glendale AZ","240","US","US"
"Ben Corkery","2","2","208","LO-206 C","6","6","0.220","","0.220","0 Laps","6","380.025","6","55.789","45.17","39.787","4.199999999999999","0","Kosmic Kart","Post Falls ID","FLEMMING MOTORS","240","US","US"
"Logan Chambers","3","3","213","LO-206 C","7","7","0.110","","0.330","0 Laps","6","379.326","6","55.899","45.081","39.86","4.199999999999999","0","Fullerton","Bakersfield CA","240","US","US"
"Ragan Saville","4","4","200","LO-206 C","16","16","0.288","","0.618","10.565","6","398.873","6","56.187","44.85","37.907","4.199999999999999","0","VLR","Conroe TX","240","US","US"
"Cooper Perez","5","5","218","LO-206 C","14","14","0.008","","0.626","9.741","6","398.049","6","56.195","44.844","37.985","4.199999999999999","0","Invader","Modesto CA","240","US","US"
"Trestin Moore","6","6","222","LO-206 C","8","8","0.094","","0.720","0 Laps","6","381.794","6","56.289","44.769","39.603","4.199999999999999","0","#NAME?","Colbert WA","240","US","US"
"Truly Adams","7","7","245","LO-206 C","17","17","0.607","","1.327","13.15","6","401.458","6","56.896","44.291","37.663","4.199999999999999","0","VLR","Riverside CA","240","US","US"
"Ashton Woon","8","8","295","LO-206 C","2","2","0.070","","1.397","0 Laps","6","378.946","5","56.966","44.237","39.9","4.199999999999999","0","Nitro Kart","Scottsdale AZ","240","US","US"
"Logan Ainsworth","9","9","296","LO-206 C","3","3","0.204","","1.601","0 Laps","6","383.011","6","57.17","44.079","39.477","4.199999999999999","0","#NAME?","Upland CA","240","US","US"
"Mauricio Parada-Toledo","10","10","216","LO-206 C","18","18","0.151","","1.752","24.908","6","413.216","6","57.321","43.963","36.591","4.199999999999999","0","Kosmic Kart","North Plains OR","240","US","CL"
"Ethan Hadler","11","11","241","LO-206 C","15","15","0.469","","2.221","23.766","6","412.074","6","57.79","43.606","36.692","4.199999999999999","0","Ricciardo","Camarillo CA","PKS","240","US","US"
"Logan Peterson","12","12","254","LO-206 C","10","10","0.022","","2.243","11.96","6","400.268","6","57.812","43.59","37.775","4.199999999999999","0","Tony Kart","Fresno CA","240","US","US"
"Wade Boertje","13","13","288","LO-206 C","19","19","0.385","","2.628","1 Lap","5","372.862","4","58.197","43.301","33.793","3.5","0","Tony Kart","Visalia CA","Trackside Engines","240","US","US"
"Hailey Andresen","14","14","219","LO-206 C","12","12","0.048","","2.676","17.37","6","405.678","5","58.245","43.266","37.271","4.199999999999999","0","BirelART","Fresno CA","240","US","US"
"Mikael Avanesian","15","15","244","LO-206 C","4","4","0.191","","2.867","3.017","6","391.325","5","58.436","43.124","38.638","4.199999999999999","0","Intrepid Kart","Martinez CA","240","US","US"
"Johnie Stamps","16","16","210","LO-206 C","9","9","0.136","","3.003","12.906","6","401.214","4","58.572","43.024","37.686","4.199999999999999","0","VLR","Eastvale CA","240","US","US"
"Zoquan Holbrook","17","17","299","LO-206 C","1","1","0.188","","3.191","3.117","6","391.425","6","58.76","42.886","38.628","4.199999999999999","0","BirelART","Sacramento CA","240","US","US"
"Aleksander Ryabov","18","18","217","LO-206 C","5","5","0.371","","3.562","7.209","6","395.517","2","59.131","42.617","38.228","4.199999999999999","0","Birel","Los Altos CA","240","US","US"
"Jeremy Heath","19","19","250","LO-206 C","11","11","1.018","","4.580","31.987","6","420.295","5","60.149","41.896","35.975","4.199999999999999","0","Invader","Fallon NV","Cole Nelson Racing","240","US","US"
"Tristan Murphy","20","20","211","LO-206 C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","San Clemente CA","240","US","US"
