"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767"," Micro Swift by P1 Racing Engines","1073758096","Qualifying","Qualifying","2020-10-23 22:25:00 UTC","2020-10-23 22:47:23 UTC","PROVISIONAL","8","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Charlie Smith","1","1","12","Micro","2","2","","","","0","8","457.118","7","54.272","46.433","44.102","5.6","0","Tony Kart","Corona del Mar CA","225 IAME","US","US"
"Ashton Woon","2","2","95","Micro","1","1","0.424","","0.424","1.584","8","458.702","7","54.696","46.073","43.95","5.6","0","Nitro Kart","Scottsdale AZ","225 IAME","US","US"
"Tristan Murphy","3","3","11","Micro","3","3","0.067","","0.491","1.403","8","458.521","7","54.763","46.016","43.967","5.6","0","CompKart","San Clemente CA","225 IAME","US","US"
"McLaren Carroll","4","4","27","Micro","4","4","0.115","","0.606","4.645","8","461.763","7","54.878","45.92","43.659","5.6","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225 IAME","US","US"
"Giuseppe Guidera","5","5","25","Micro","6","6","0.977","","1.583","12.334","8","469.452","8","55.855","45.117","42.944","5.6","0","Benik Kart","Rocklin CA","225 IAME","US","US"
"Bronson Koustas","6","6","33","Micro","5","5","0.289","","1.872","16.863","8","473.981","8","56.144","44.885","42.533","5.6","0","Tony Kart","Newport Beach CA","225 IAME","US","US"
"Jayda Mack","7","7","60","Micro","10","10","0.294","","2.166","1 Lap","7","432.104","6","56.438","44.651","40.824","4.8999999999999995","0","Tony Kart","Chino Hills CA","Margay USA","Motorque/LRG","225 IAME","US","US"
"Sebastian Cortes","8","8","20","Micro","8","8","0.516","","2.682","1 Lap","7","430.73","5","56.954","44.246","40.954","4.8999999999999995","0","Benik Kart","Canyon Lake CA","225 IAME","US","US"
"Jax Small","9","9","17","Micro","9","9","0.394","","3.076","1 Lap","7","441.389","7","57.348","43.942","39.965","4.8999999999999995","0","VLR","Glendale AZ","225 IAME","US","US"
"Betty Schmidt","10","10","23","Micro","7","7","0.344","","3.420","1 Lap","7","430.617","7","57.692","43.68","40.964","4.8999999999999995","0","OTK","Santa Barbara CA","225 IAME","US","US"
"Johnie Stamps","11","11","18","Micro","0","","","","","8 Laps","0","7.759","0","0.0","0.0","0.0","0.0","0","VLR","Eastvale CA","225 IAME","US","US"
