"Event ID","Event Name","Started At","Ended At"
"549-473-2147485762-20201023","2020 IKF Sprint GrandNationals by RLV","2020-10-23 15:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","  LO206 Cadet by Cole Nelson Racing","1073758110","Heat 1","Race","2020-10-24 16:00:00 UTC","2020-10-24 16:12:43 UTC","PROVISIONAL","12","https://racehero.io/events/2020-ikf-sprint-grandnationals-by-rlv/results/1073758110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Parker DeLong","1","1","201","LO-206 C","1","1","","","","0","12","671.589","10","55.277","45.589","45.028","8.399999999999999","0","Nitro Kart","Glendale AZ","240","US","US"
"Ragan Saville","2","2","200","LO-206 C","2","2","4.038","","4.038","4.038","12","675.627","9","55.368","45.514","44.758","8.399999999999999","0","VLR","Conroe TX","240","US","US"
"Logan Chambers","3","3","213","LO-206 C","3","3","0.274","","4.312","4.312","12","675.901","9","55.352","45.527","44.74","8.399999999999999","0","Fullerton","Bakersfield CA","240","US","US"
"Ben Corkery","4","4","208","LO-206 C","6","6","7.320","","11.632","11.632","12","683.221","8","55.897","45.083","44.261","8.399999999999999","0","Kosmic Kart","Post Falls ID","FLEMMING MOTORS","240","US","US"
"Mauricio Parada-Toledo","5","5","216","LO-206 C","4","4","2.947","","14.579","14.579","12","686.168","7","55.955","45.036","44.071","8.399999999999999","0","Kosmic Kart","North Plains OR","240","US","CL"
"Cooper Perez","6","6","218","LO-206 C","20","20","2.118","","16.697","16.697","12","688.286","10","55.461","45.437","43.935","8.399999999999999","0","Invader","Modesto CA","240","US","US"
"Tristan Murphy","7","7","211","LO-206 C","5","5","2.042","","18.739","18.739","12","690.328","10","55.986","45.011","43.805","8.399999999999999","0","Nitro","San Clemente CA","240","US","US"
"Truly Adams","8","8","245","LO-206 C","19","19","11.999","","30.738","30.738","12","702.327","6","56.73","44.421","43.057","8.399999999999999","0","VLR","Riverside CA","240","US","US"
"Ashton Woon","9","9","295","LO-206 C","18","18","0.173","","30.911","30.911","12","702.5","9","56.228","44.818","43.046","8.399999999999999","0","Nitro Kart","Scottsdale AZ","240","US","US"
"Logan Peterson","10","10","254","LO-206 C","13","13","0.392","","31.303","31.303","12","702.892","8","57.086","44.144","43.022","8.399999999999999","0","Tony Kart","Fresno CA","240","US","US"
"Jeremy Heath","11","11","250","LO-206 C","14","14","1.002","","32.305","32.305","12","703.894","8","57.157","44.089","42.961","8.399999999999999","0","Invader","Fallon NV","Cole Nelson Racing","240","US","US"
"Johnie Stamps","12","12","210","LO-206 C","8","8","2.063","","34.368","34.368","12","705.957","8","57.136","44.105","42.835","8.399999999999999","0","VLR","Eastvale CA","240","US","US"
"Trestin Moore","13","13","222","LO-206 C","17","17","4.347","","38.715","38.715","12","710.304","8","56.401","44.68","42.573","8.399999999999999","0","#NAME?","Colbert WA","240","US","US"
"Wade Boertje","14","14","288","LO-206 C","12","12","2.097","","40.812","40.812","12","712.401","10","57.394","43.907","42.448","8.399999999999999","0","Tony Kart","Visalia CA","Trackside Engines","240","US","US"
"Hailey Andresen","15","15","219","LO-206 C","11","11","2.791","","43.603","43.603","12","715.192","7","57.201","44.055","42.282","8.399999999999999","0","BirelART","Fresno CA","240","US","US"
"Ethan Hadler","16","16","241","LO-206 C","7","7","2.327","","45.930","45.93","12","717.519","12","56.653","44.481","42.145","8.399999999999999","0","Ricciardo","Camarillo CA","PKS","240","US","US"
"Mikael Avanesian","17","17","244","LO-206 C","10","10","5.133","","51.063","51.063","12","722.652","7","57.297","43.981","41.846","8.399999999999999","0","Intrepid Kart","Martinez CA","240","US","US"
"Zoquan Holbrook","18","18","299","LO-206 C","15","15","0.471","","51.534","51.534","12","723.123","12","57.744","43.641","41.819","8.399999999999999","0","BirelART","Sacramento CA","240","US","US"
"Aleksander Ryabov","19","19","217","LO-206 C","16","16","7 Laps","","7 Laps","7 Laps","5","310.294","4","59.802","42.139","40.607","3.5","0","Birel","Los Altos CA","240","US","US"
"Logan Ainsworth","20","20","296","LO-206 C","9","9","1 Lap","","8 Laps","8 Laps","4","242.893","4","57.297","43.981","41.5","2.8","0","#NAME?","Upland CA","240","US","US"
