"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484000-20220812","2022 Vintage Grand Prix au Grattan XXXV","2022-08-12 13:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 6 Special Races","1073743031","Porasik Raymond James Closed Wheel Enduro","Race","2022-08-12 19:45:00 UTC","2022-08-12 20:38:40 UTC","FINAL","31","https://racehero.io/events/2022-vintage-grand-prix-au-grattan-xxxv/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","State","Run Group","Group","Color","Special Race"
"Jeffrey Porasik","1","1","11","VS2","12","1","","","","0","31","3103.337","4","83.333","86.4","71.923","62.0","2","86/LOLA/S2000","SARASOTA","FL","E","GROUP 5","RED/WHITE","E"
"Dave Burton","2","1","20","D","1","1","1:30.490","","1:30.490","0","31","3193.827","24","91.132","79.006","69.885","62.0","1","64/PORSCHE/356C","MAPLE CITY","MI","C","GROUP 2","SILVER","E"
"Greg Herr","3","1","69","B2","3","1","1 Lap","","1 Lap","0","30","3126.593","5","92.201","78.09","69.085","60.0","1","72/PORSCHE/914","PEMBERVILLE","OH","B","GROUP 8","RED","E"
"Rick. Gurolnick","4","1","60","C","8","3","1 Lap","","2 Laps","0","29","3126.454","26","96.875","74.323","66.785","58.0","1","60/PORSCHE 356","HAWTHORNE WOODS","IL","C","GROUP 2","WHITE","E"
"Robert Mocas","5","2","188","B2","6","2","1 Lap","","3 Laps","1:16.766","28","3203.359","1","100.128","71.908","62.934","56.0","1","69/ALFA ROMEO/SPIDER","HUDSON","OH","B","GROUP 8","RED/BRONZE","E"
"Larry Lunda","6","2","76","C","7","2","1 Lap","","4 Laps","50.049","27","3176.503","22","90.477","79.578","61.199","54.0","1","70/PORSCHE/914","BLACK RIVER FALLS","WI","B","GROUP 8","BLUE","E"
"Maxwell Whitaker","7","1","1","HS2","14","1","1 Lap","","5 Laps","0","26","3187.702","25","84.935","84.771","58.726","52.0","1","84/TIGA/S2000","MUNDELEIN","IL","E","GROUP 5","BLACK","E"
"John Boxhorn","8","1","89","S2","5","1","1 Lap","","6 Laps","0","25","2464.623","4","80.684","89.237","73.033","50.0","2","2000/CARBIR/CS2","Mokwango","WI","E","GROUP 5","GREEN/BLACK","E"
"Trevor Davies","9","3","51","C","11","5","6 Laps","","12 Laps","10 Laps","19","2179.421","14","92.702","77.668","62.769","38.0","1","66/PORSCH/911","NEW LENOX","IL","B","GROUP 8","YELLOW","E"
"Tom Miller","10","4","39","C","9","4","1 Lap","","13 Laps","11 Laps","18","2232.194","15","97.927","73.524","58.059","36.0","2","72/DATSUN/240Z","DOUSMAN","WI","B","GROUP 8","MAROON","E"
"Gabrielle Lynch","11","2","757","D","2","2","1 Lap","","14 Laps","14 Laps","17","2707.981","3","99.507","72.357","45.2","34.0","2","61/AUSTIN HEALEY/SPRITE","WARRENVILLE","IL","C","GROUP 2","PURPLE","E-S"
"Alex. Rorke","12","5","62","C","13","6","8 Laps","","DNF","20 Laps","9","973.418","6","97.896","73.547","66.57","18.0","1","65/LOTUS/ELAN","UNION PIER","MI","B","GROUP 8","GREEN"
"Eric Duram","13","6","80","C","4","1","3 Laps","","DNF","23 Laps","6","2198.182","1","107.4","67.039","19.653","12.0","5","71/DATSUN/240Z","SACANAC","MI","B","GROUP 8","WHITE","E"
"David Denison","14","3","29","B2","10","3","3 Laps","","DNF","27 Laps","3","304.855","3","98.078","73.411","70.853","6.0","0","69/DATSUN/510","TRAVERSE CITY","MI","B","GROUP 8","YELLOW","E-T"
"Steve Montgomery","15","1","117","CF","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72/MALLOCK/11B CLUB FORD","ST. LOUIS","MO","E","GROUP 4","SILVER/BLUE","E"
"John Daniels","16","3","13","D","0","","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60/AUSTIN HEALEY/SPRITE","MINNEAPOLIS","MN","C","GROUP 2","RED/WHITE","E-S"
"Jeffrey Cohen","17","4","05","B2","0","","","","DNS","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73/BMW/2002","EVANSTON","IL","B","GROUP 8","WHITE","E-T"
