"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484000-20220812","2022 Vintage Grand Prix au Grattan XXXV","2022-08-12 13:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Gp 5=Race E - 4B, 4CF, 4F, Grp 5, 7, F70 Open Wheel","1073743021","Race E Qualifying 1","Qualifying","2022-08-12 18:50:00 UTC","2022-08-12 19:07:31 UTC","FINAL","13","https://racehero.io/events/2022-vintage-grand-prix-au-grattan-xxxv/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","State","Run Group","Group","Color","Special Race"
"John Boxhorn","1","1","89","S2","12","1","","","","0","13","1119.029","13","80.973","88.919","83.644","26.0","0","2000/CARBIR/CS2","Mokwango","WI","E","GROUP 5","GREEN/BLACK","E"
"Steve Johncock","2","1","20","A","2","1","2.324","","2.324","0","10","859.732","8","83.297","86.438","83.747","20.0","0","97/STAR RACE CAR/FORMULA MAZDA","BELLEVUE","MI","E","GROUP 7","PURPLE"
"Tom Pixley","3","1","7","C","1","1","1.172","","3.496","0","13","1121.548","13","84.469","85.238","83.456","26.0","0","78/WHEELER/SUPER VEE","TRAVERSE","MI","E","GROUP 7","RED"
"Jeffrey Porasik","4","1","11","VS2","10","1","0.601","","4.097","0","12","1068.439","9","85.07","84.636","80.866","24.0","0","86/LOLA/S2000","SARASOTA","FL","E","GROUP 5","RED/WHITE","E"
"Steve Beeler","5","1","50","CF","3","1","0.737","","4.834","0","12","1109.695","10","85.807","83.909","77.859","24.0","0","79/LOLA/T540","FENTON","MI","E","GROUP 4","Red / White / Blue"
"Tom Stephani","6","2","98","CF","6","3","0.187","","5.021","0 Laps","12","1065.815","10","85.994","83.727","81.065","24.0","0","78/CROSSLE/35F","CRYSTAL LAKE","IL","E","GROUP 4","BLACK"
"Glenn Brooks","7","3","155","CF","11","5","0.479","","5.500","0 Laps","12","1099.141","12","86.473","83.263","78.607","24.0","0","78/HAWKE/DL17","JACKSON","NJ","E","GROUP 4","BLUE/GREEN"
"Timothy Nichols","8","4","55","CF","5","2","0.391","","5.891","3 Laps","9","865.324","4","86.864","82.888","74.885","18.0","0","77/HAWKE/DL 17","DALLAS","TX","E","GROUP 4","GREEN/BLUE"
"Maxwell Whitaker","9","1","1","HS2","21","","0.040","","5.931","0","11","1138.855","10","86.904","82.85","69.544","22.0","0","84/TIGA/S2000","MUNDELEIN","IL","E","GROUP 5","BLACK","E"
"Charles Duncan","10","2","891","S2","20","","1.085","","7.016","3 Laps","10","1072.101","5","87.989","81.828","67.158","20.0","0","90/LOLA/S2000","COTTAGE GROVE","WI","E","GROUP 5","RED"
"RScott Durbin","11","5","41","CF","23","","0.076","","7.092","3 Laps","9","1055.66","3","88.065","81.758","61.383","18.0","1","77/TIGA/FF","SOUTH HOLLAND","IL","E","GROUP 4","GREEN"
"David Satterley","12","6","87","CF","15","7","1.213","","8.305","28.217","12","1137.912","11","89.278","80.647","75.929","24.0","0","82/PRS/82F","BELLEVILLE","MI","E","GROUP 4","BLUE/WHITE"
"Robert Blanchard","13","7","36","CF","14","6","0.715","","9.020","1 Lap","11","1060.224","11","89.993","80.006","74.701","22.0","0","79/CROSSLE/35F","GRAND RAPIDS","MI","E","GROUP 4","BLUE/WHITE"
