"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484000-20220812","2022 Vintage Grand Prix au Grattan XXXV","2022-08-12 13:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Gp 5=Race E - 4B, 4CF, 4F, Grp 5, 7, F70 Open Wheel","1073743020","Race E2 Practice","Practice","2022-08-12 15:00:00 UTC","2022-08-12 15:14:10 UTC","FINAL","8","https://racehero.io/events/2022-vintage-grand-prix-au-grattan-xxxv/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","State","Run Group","Group","Color","Special Race"
"John Boxhorn","1","1","89","S2","18","2","","","","0","7","711.209","5","84.008","85.706","70.865","14.0","0","2000/CARBIR/CS2","Mokwango","WI","E","GROUP 5","GREEN/BLACK","E"
"Tom Pixley","2","1","7","C","1","1","1.125","","1.125","0","8","767.329","8","85.133","84.574","75.066","16.0","0","78/WHEELER/SUPER VEE","TRAVERSE","MI","E","GROUP 7","RED"
"Ron Smit","3","2","35","C","21","2","1.998","","3.123","1 Lap","7","746.174","3","87.131","82.634","67.545","14.0","0","71/ROYALS/RP9 FSV","CALEDONIA.","MI","E","GROUP 7","RED/GRAY"
"Tom Stephani","4","1","98","CF","3","2","0.447","","3.570","0","7","760.495","7","87.578","82.212","66.273","14.0","1","78/CROSSLE/35F","CRYSTAL LAKE","IL","E","GROUP 4","BLACK"
"Glenn Brooks","5","2","155","CF","8","5","0.576","","4.146","0 Laps","7","727.298","5","88.154","81.675","69.298","14.0","0","78/HAWKE/DL17","JACKSON","NJ","E","GROUP 4","BLUE/GREEN"
"RScott Durbin","6","3","41","CF","14","8","0.320","","4.466","2 Laps","5","554.258","2","88.474","81.38","64.952","10.0","0","77/TIGA/FF","SOUTH HOLLAND","IL","E","GROUP 4","GREEN"
"Steve Beeler","7","4","50","CF","4","3","0.095","","4.561","0 Laps","7","706.764","4","88.569","81.293","71.311","14.0","0","79/LOLA/T540","FENTON","MI","E","GROUP 4","Red / White / Blue"
"Jeffrey Porasik","8","1","11","VS2","19","1","0.421","","4.982","0","7","751.585","2","88.99","80.908","67.058","14.0","0","86/LOLA/S2000","SARASOTA","FL","E","GROUP 5","RED/WHITE","E"
"Timothy Nichols","9","5","55","CF","6","4","0.076","","5.058","0 Laps","7","707.507","7","89.066","80.839","71.236","14.0","0","77/HAWKE/DL 17","DALLAS","TX","E","GROUP 4","GREEN/BLUE"
"Robert Blanchard","10","6","36","CF","11","6","1.003","","6.061","22.373","7","782.868","7","90.069","79.939","64.379","14.0","1","79/CROSSLE/35F","GRAND RAPIDS","MI","E","GROUP 4","BLUE/WHITE"
"Maxwell Whitaker","11","1","1","HS2","22","1","0.143","","6.204","0","6","715.356","6","90.212","79.812","60.39","12.0","0","84/TIGA/S2000","MUNDELEIN","IL","E","GROUP 5","BLACK","E"
"David Satterley","12","7","87","CF","13","7","0.018","","6.222","0 Laps","7","751.307","6","90.23","79.796","67.083","14.0","0","82/PRS/82F","BELLEVILLE","MI","E","GROUP 4","BLUE/WHITE"
"Charles Duncan","13","2","891","S2","12","1","0.029","","6.251","46.171","7","757.38","6","90.259","79.77","66.545","14.0","0","90/LOLA/S2000","COTTAGE GROVE","WI","E","GROUP 5","RED"
"Martin Potasnik","14","8","72","CF","2","1","0.285","","6.536","0 Laps","7","715.297","1","90.544","79.519","70.46","14.0","0","78/LOLA/T440","TROY","MI","E","GROUP 4","BLUE"
"Eric Coppock","15","9","77","CF","17","9","0.480","","7.016","25.761","7","786.256","7","91.024","79.1","64.101","14.0","0","75/DULON/MP-15A","FINDLAY","OH","E","GROUP 4","DARK GREEN"
"Daniel Hayes","16","1","198","VFF","5","1","0.315","","7.331","0","7","731.403","3","91.339","78.827","68.909","14.0","0","67/LOTUS/51C","ST LOUIS","MO","E","GROUP 4","GREEN/WHITE"
"Robert Burnside","17","1","8","VF","7","1","0.336","","7.667","0","7","741.602","7","91.675","78.538","67.961","14.0","0","70/TITAL/MK 6","DEXTER","MI","E","GROUP 4","RED/SILVER"
"Anthony Freston","18","2","12","VF","16","2","0.222","","7.889","40.902","8","782.504","7","91.897","78.349","73.61","16.0","0","72/TITAN/MK6B","CHICAGO","IL","E","GROUP 4","YELLOW"
"Robert Zimmerman","19","1","33","FF","9","1","2.377","","10.266","0","7","756.929","4","94.274","76.373","66.585","14.0","0","83/PRS/FF","MAYVILLE","MI","E","GROUP 4","YELLOW"
"Matt Daniel","20","1","26","A","10","1","2.557","","12.823","0","6","712.851","5","96.831","74.356","60.602","12.0","0","98/TATUUS/RC98","HARTLAND","WI","E","GROUP 7","RED"
"Stephen Maslen","21","2","88","VFF","15","2","1.069","","13.892","1 Lap","6","709.801","6","97.9","73.544","60.862","12.0","0","67/LOTUS/51A","RICHLAND","MI","E","GROUP 4","WHITE/GREEN"
"Sharon Frey","22","3","96","VF","23","3","1.902","","15.794","14.15","6","755.752","4","99.802","72.143","57.162","12.0","0","72/TITAN/MKV B","ST. LOUIS","MO","E","GROUP 4","RED"
"John Busch","23","1","82","B","20","1","0.055","","15.849","0","6","730.801","1","99.857","72.103","59.113","12.0","0","67/BRABHAM/BT21A","BRIGHTON","MI","E","GROUP 4","RED"
"Gordy Good","24","1","17","FB","24","","2.139","","17.988","0","4","584.142","2","101.996","70.591","49.303","8.0","1","66/BRABHAM/BR21B","MUNGER","MI","E","GROUP 4","WHITE"
"Bruce Harrington","25","1","4","FC","0","","","","","0","0","725.005","0","0.0","0.0","0.0","0.0","0","86/REYNARD/FC","GRAND LEDGE","MI","E","GROUP 7","WHITE"
