"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484000-20220812","2022 Vintage Grand Prix au Grattan XXXV","2022-08-12 13:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Gp 4=Race D - 4JE, 4JF, 4V","1073743015","Race D Qualifying 1","Qualifying","2022-08-12 19:15:00 UTC","2022-08-12 19:38:27 UTC","FINAL","11","https://racehero.io/events/2022-vintage-grand-prix-au-grattan-xxxv/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","State","Run Group","Group","Color","Special Race"
"David J Satterley","1","1","58","FV","19","19","","","","0","11","1377.96","11","93.247","77.214","57.476","22.0","0","69/LYNX B/FV","MILAN","MI","D","GROUP 4","BLUE","V"
"Mike Kitzmiller","2","2","78","FV","17","17","0.430","","0.430","0 Laps","11","1377.865","8","93.677","76.86","57.48","22.0","0","69/LYNX B/FV","FORT LARAMIE","OH","D","GROUP 4","GREEN","V"
"Jack Heideman","3","3","66","FV","18","18","1.004","","1.434","1 Lap","10","1295.792","2","94.681","76.045","55.564","20.0","0","68/ZINK/C4","HOLLAND","MI","D","GROUP 4","BLACK","V"
"David Crosby","4","4","86","FV","9","9","0.848","","2.282","0 Laps","11","1344.767","11","95.529","75.37","58.895","22.0","0","74/ZINK/Z12","ELKHORN","WI","D","GROUP 4","ORANGE"
"Chuck Buysse","5","5","70","FV","3","3","0.271","","2.553","0 Laps","11","1310.423","7","95.8","75.157","60.438","22.0","0","67/KELLISON/FV","KALAMAZOO","MI","D","GROUP 4","YELLOW","V"
"Brian Styczynski","6","6","84","FV","20","20","0.227","","2.780","1 Lap","10","1302.706","2","96.027","74.979","55.27","20.0","0","70/LYNX/B","VILLA PARK","IL","D","GROUP 4","GREEN/BLUE","V"
"Doug Obermeyer","7","7","63","FV","2","2","0.086","","2.866","0 Laps","11","1311.568","11","96.113","74.912","60.386","22.0","0","69/LYNX/FV","OLDENBURG","IN","D","GROUP 4","RED/WHITE","V"
"Jeff. Janus","8","8","23","FV","15","15","0.008","","2.874","0 Laps","11","1360.397","11","96.121","74.906","58.218","22.0","0","68/LYNX/B","ROCKFOR","MI","D","GROUP 4","WHITE","V"
"Ron Smit","9","9","55","FV","13","13","0.116","","2.990","4.1","11","1382.06","11","96.237","74.815","57.306","22.0","0","68/Lynx/FV Type B","Caladonia","MI","D","GROUP 4","Red/Grey"
"Ron Preiss","10","10","868","FV","11","11","0.030","","3.020","0 Laps","11","1354.393","9","96.267","74.792","58.476","22.0","0","72/LYNX/FORMULA VEE","MILTON","WI","D","GROUP 4","ORANGE","V"
"Steve Theobald","11","11","76","FV","7","7","0.006","","3.026","0 Laps","11","1340.965","10","96.273","74.787","59.062","22.0","0","69/LYNX/B","TECUMSEH","MI","D","GROUP 4","GOLD","V"
"Steve Lockwood","12","12","187","FV","6","6","0.367","","3.393","8 Laps","3","565.733","1","96.64","74.503","38.181","6.0","0","68/ZINK/C-4","BROOKFIELD","WI","D","GROUP 4","WHITE/ORANGE"
"Bill Styczynski","13","13","21","FV","1","1","0.562","","3.955","7 Laps","4","652.029","3","97.202","74.073","44.17","8.0","1","72/LYNX/B","DOWNERS GROVE","IL","D","GROUP 4","PURPLE","V"
"Guy Dennehy","14","14","33","FV","10","10","0.130","","4.085","0 Laps","11","1354.906","9","97.332","73.974","58.454","22.0","0","68/LYNX/B","CLIMAX","MI","D","GROUP 4","BLUE/RED","V"
"Jerry Buysse","15","15","79","FV","5","5","0.233","","4.318","0 Laps","11","1358.177","10","97.565","73.797","58.313","22.0","0","69/LYNX/FORM VEE","LOS ALTOS","CA","D","GROUP 4","WHITE/RED","V"
"Michael Westerfield","16","16","5","FV","12","12","1.076","","5.394","7.455","11","1385.415","11","98.641","72.992","57.167","22.0","0","75/CALDWELL/D13","HARRISON","OH","D","GROUP 4","ORANGE","V"
"O'Keefe Jr. Donald","17","17","0","FV","8","8","1.161","","6.555","5 Laps","6","895.096","4","99.802","72.143","48.263","12.0","1","69/LYNX/B","PITTSBORO","IN","D","GROUP 4","BLUE","V"
"Tim Eden","18","18","57","FV","14","14","0.099","","6.654","1 Lap","10","1294.712","9","99.901","72.071","55.611","20.0","0","69/LYNX/B","DORR","MI","D","GROUP 4","RED","V"
"William Gill","19","19","07","FV","4","4","0.418","","7.072","0 Laps","11","1367.383","3","100.319","71.771","57.921","22.0","0","65/ZINC/C4","NAERVILLE","IL","D","GROUP 4","RED/BLACK","V"
"Bob. Shedd","20","20","56","FV","16","16","7.764","","14.836","8 Laps","3","625.594","2","108.083","66.615","34.527","6.0","1","68/ZINC/Z-4 FORM VEE","Grand Rapids","MI","D","GROUP 4","RED/WHITE","V"
"Kurt Seeman","21","21","188","FV","0","","","","","11 Laps","0","268.881","0","0.0","0.0","0.0","0.0","0","67/ZINK/FV","EAU CLAIRE","WI","D","GROUP 4","ORANGE","V"
