"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484000-20220812","2022 Vintage Grand Prix au Grattan XXXV","2022-08-12 13:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Gp 5=Race E - 4B, 4CF, 4F, Grp 5, 7, F70 Open Wheel","1073743019","Race E Practice","Practice","2022-08-12 13:20:00 UTC","2022-08-12 13:36:25 UTC","FINAL","9","https://racehero.io/events/2022-vintage-grand-prix-au-grattan-xxxv/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","State","Run Group","Group","Color","Special Race"
"John Boxhorn","1","1","89","S2","24","","","","","0","7","818.469","7","84.837","84.869","61.578","14.0","0","2000/CARBIR/CS2","Mokwango","WI","E","GROUP 5","GREEN/BLACK","E"
"Tom Pixley","2","1","7","C","1","1","2.101","","2.101","0","9","884.324","8","86.938","82.818","73.276","18.0","0","78/WHEELER/SUPER VEE","TRAVERSE","MI","E","GROUP 7","RED"
"Timothy Nichols","3","1","55","CF","5","2","2.523","","4.624","0","8","837.936","8","89.461","80.482","68.74","16.0","0","77/HAWKE/DL 17","DALLAS","TX","E","GROUP 4","GREEN/BLUE"
"Ron Smit","4","2","35","C","6","2","0.076","","4.700","1 Lap","8","833.535","8","89.537","80.414","69.103","16.0","0","71/ROYALS/RP9 FSV","CALEDONIA.","MI","E","GROUP 7","RED/GRAY"
"Tom Stephani","5","2","98","CF","13","5","0.221","","4.921","3.649","8","841.585","6","89.758","80.216","68.442","16.0","0","78/CROSSLE/35F","CRYSTAL LAKE","IL","E","GROUP 4","BLACK"
"Steve Beeler","6","3","50","CF","8","3","1.460","","6.381","17.717","8","855.653","5","91.218","78.932","67.317","16.0","0","79/LOLA/T540","FENTON","MI","E","GROUP 4","Red / White / Blue"
"RScott Durbin","7","4","41","CF","14","6","0.067","","6.448","17.247","8","855.183","7","91.285","78.874","67.354","16.0","0","77/TIGA/FF","SOUTH HOLLAND","IL","E","GROUP 4","GREEN"
"Maxwell Whitaker","8","1","1","HS2","21","1","0.858","","7.306","0","7","835.813","7","92.143","78.139","60.301","14.0","0","84/TIGA/S2000","MUNDELEIN","IL","E","GROUP 5","BLACK","E"
"Glenn Brooks","9","5","155","CF","4","1","0.149","","7.455","1 Lap","7","830.527","3","92.292","78.013","60.684","14.0","1","78/HAWKE/DL17","JACKSON","NJ","E","GROUP 4","BLUE/GREEN"
"David Satterley","10","6","87","CF","12","4","0.677","","8.132","2:06.61","8","964.546","6","92.969","77.445","59.717","16.0","0","82/PRS/82F","BELLEVILLE","MI","E","GROUP 4","BLUE/WHITE"
"Daniel Hayes","11","1","198","VFF","2","1","1.688","","9.820","0","5","865.629","5","94.657","76.064","41.588","10.0","1","67/LOTUS/51C","ST LOUIS","MO","E","GROUP 4","GREEN/WHITE"
"Bruce Harrington","12","1","4","FC","22","","0.178","","9.998","0","6","865.15","5","94.835","75.921","49.934","12.0","0","86/REYNARD/FC","GRAND LEDGE","MI","E","GROUP 7","WHITE"
"Eric Coppock","13","7","77","CF","18","8","0.346","","10.344","10.672","7","848.608","7","95.181","75.645","59.391","14.0","0","75/DULON/MP-15A","FINDLAY","OH","E","GROUP 4","DARK GREEN"
"Robert Burnside","14","1","8","VF","7","2","0.292","","10.636","0","8","872.236","6","95.473","75.414","66.037","16.0","0","70/TITAL/MK 6","DEXTER","MI","E","GROUP 4","RED/SILVER"
"Martin Potasnik","15","8","72","CF","16","7","1.108","","11.744","1 Lap","7","830.359","7","96.581","74.549","60.697","14.0","0","78/LOLA/T440","TROY","MI","E","GROUP 4","BLUE"
"Robert Zimmerman","16","1","33","FF","11","1","0.128","","11.872","0","8","905.788","7","96.709","74.45","63.591","16.0","0","83/PRS/FF","MAYVILLE","MI","E","GROUP 4","YELLOW"
"Charles Duncan","17","2","891","S2","17","1","0.012","","11.884","1 Lap","6","783.176","5","96.721","74.441","55.16","12.0","0","90/LOLA/S2000","COTTAGE GROVE","WI","E","GROUP 5","RED"
"Robert Blanchard","18","9","36","CF","20","9","0.511","","12.395","51.237","7","889.173","7","97.232","74.05","56.682","14.0","0","79/CROSSLE/35F","GRAND RAPIDS","MI","E","GROUP 4","BLUE/WHITE"
"Jeffrey Porasik","19","1","11","VS2","19","1","1.917","","14.312","0","7","847.52","7","99.149","72.618","59.468","14.0","0","86/LOLA/S2000","SARASOTA","FL","E","GROUP 5","RED/WHITE","E"
"Stephen Maslen","20","2","88","VFF","10","2","3.563","","17.875","-2 Laps","7","856.969","7","102.712","70.099","58.812","14.0","0","67/LOTUS/51A","RICHLAND","MI","E","GROUP 4","WHITE/GREEN"
"John Busch","21","1","82","B","15","1","0.058","","17.933","0","7","855.27","7","102.77","70.059","58.929","14.0","0","67/BRABHAM/BT21A","BRIGHTON","MI","E","GROUP 4","RED"
"Matt Daniel","22","1","26","A","9","1","1.361","","19.294","0","7","895.822","6","104.131","69.144","56.261","14.0","0","98/TATUUS/RC98","HARTLAND","WI","E","GROUP 7","RED"
"Sharon Frey","23","2","96","VF","3","1","1.027","","20.321","1 Lap","7","836.359","2","105.158","68.468","60.261","14.0","0","72/TITAN/MKV B","ST. LOUIS","MO","E","GROUP 4","RED"
"Anthony Freston","24","3","12","VF","23","","37.606","","57.927","7 Laps","1","266.145","1","142.764","50.433","27.053","2.0","0","72/TITAN/MK6B","CHICAGO","IL","E","GROUP 4","YELLOW"
