"Event ID","Event Name","Started At","Ended At"
"28-3210-2147484000-20220812","2022 Vintage Grand Prix au Grattan XXXV","2022-08-12 13:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 6 Special Races","1073743032","Sprite Midget Race Series","Race","2022-08-14 17:50:00 UTC","2022-08-14 18:06:06 UTC","FINAL","9","https://racehero.io/events/2022-vintage-grand-prix-au-grattan-xxxv/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","State","Run Group","Group","Color","Special Race"
"Ron Soave","1","1","25","M","1","1","","","","0","9","875.665","3","93.618","76.908","74.001","18.0","0","68/AUSTIN HEALEY/SPRITE","POPLAR GROVE","IL","C","GROUP 2","WHITE","S"
"Stan Mason","2","1","4","E","10","3","14.536","","14.536","0","9","890.201","8","96.9","74.303","72.793","18.0","0","60/AUSTIN HEALY/SPRITE","SHOREWOOD","MI","C","GROUP 2","GREEN","S"
"Gabrielle Lynch","3","1","757","D","4","1","1.726","","16.262","0","9","891.927","9","97.389","73.93","72.652","18.0","0","61/AUSTIN HEALEY/SPRITE","WARRENVILLE","IL","C","GROUP 2","PURPLE","E-S"
"David Lee","4","2","10","D","6","3","0.504","","16.766","0.504","9","892.431","7","97.247","74.038","72.611","18.0","0","59/AUSTIN HEALEY/SPRITE","SPLENDORA","TX","C","GROUP 2","WHITE","S"
"Nathan Burress","5","3","8","D","9","4","2.284","","19.050","2.788","9","894.715","6","97.022","74.21","72.425","18.0","0","59/AUSTIN HEALEY/SPRITE","ELDRIDGE","IA","C","GROUP 2","BLACK","S"
"Buzz Merchlewitz","6","2","511","E","11","4","1.430","","20.480","5.944","9","896.145","7","97.267","74.023","72.31","18.0","0","59/AUSTIN HEALY/SPRITE","CROSSVILLE","TN","C","GROUP 2","RED","S"
"Craig Seifert","7","3","159","E","7","1","1:02.550","","1:23.030","1:08.494","9","958.695","8","104.504","68.897","67.592","18.0","0","59/AUSTIN HEALEY/BUGEYE","OAKDALE","PA","C","GROUP 2","YELLOW","S"
"Rick Fisk","8","4","65","E","8","2","1.114","","1:24.144","1:09.608","9","959.809","7","104.827","68.685","67.513","18.0","0","60/AUSTIN HEALEY/SPRITE","FRANKENMUTH","MI","C","GROUP 2","BLUE","S"
"Thomas WIlcox","9","4","21","D","5","2","1 Lap","","1 Lap","1.591","8","893.518","6","110.572","65.116","64.464","16.0","0","66/MG/MIDGET","ROCKFORD","IL","C","GROUP 2","RED","S"
"Jeff Carloss","10","5","59","E","12","5","29.629","","1 Lap","32.946","8","923.147","8","112.743","63.862","62.395","16.0","0","59/AUSTIN HEALEY/SPRITE","NAPERVILLE","IL","C","GROUP 2","BLUE","S"
"Doug Bruce","11","2","71","M","2","2","5 Laps","","DNF","6 Laps","3","290.935","1","96.63","74.511","74.243","6.0","0","59/AUSTIN HEALEY/BUGEYE SPRITE","BLOOMINGTON","IN","C","GROUP 2","GREEN","S"
"Mark Maehling","12","3","11","M","3","3","1 Lap","","DNF","7 Laps","2","202.401","2","100.381","71.727","71.146","4.0","0","72/MG/MIDGET","PITTSBURGH","PA","C","GROUP 2","BLACK","S"
"John Daniels","13","5","13","D","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60/AUSTIN HEALEY/SPRITE","MINNEAPOLIS","MN","C","GROUP 2","RED/WHITE","E-S"
"Charles Hall","14","6","110","D","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 AUSTIN HEALEY/SPRITE","CANTON","OH","C","GROUP 2","YELLOW","S"
"Leah Bauer","15","7","107","D","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62/MG/MIDGET","MEDFORD","WI","C","GROUP 2","ORANGE","S"
"Jon Bauer","16","4","07","M","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD","WI","C","GROUP 2","GREEN","S"
"Phil Schaefer","17","8","2","D","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS","MN","C","GROUP 2","BLACK","S"
