"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485344","  KA100 Junior by Late Apex Kartworks","1073754936","Warm-Up","Practice","2019-03-03 15:54:00 UTC","2019-03-03 15:57:51 UTC","PROVISIONAL","3","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","872","KA100 J","13","","","","","0","1","315.591","1","70.127","36.962","8.213","0.72","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"William Cox","2","2","878","KA100 J","11","","","","0.537","40.191","2","355.782","2","70.664","36.681","14.571","1.44","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Noah Baker","3","3","847","KA100 J","0","","","","0.626","49.482","3","365.073","2","70.753","36.634","21.3","2.16","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","320","US","US"
"Kyffin Simpson","4","4","877","KA100 J","7","","","","2.553","-1 Laps","2","302.163","2","72.68","35.663","17.156","1.44","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Steven Grafton","5","5","813","KA100 J","10","","","","5.298","28.605","2","344.196","1","75.425","34.365","15.061","1.44","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing Engines","320","US","US"
"Ethan Ho","6","6","868","KA100 J","14","","","","5.514","33.819","1","349.41","1","75.641","34.267","7.418","0.72","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Caleb Shrader","7","7","821","KA100 J","4","4","","","6.047","-2 Laps","3","308.19","2","76.174","34.027","25.231","2.16","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Tyler Ruth","8","8","852","KA100 J","8","","","","6.909","0.917","2","316.508","2","77.036","33.647","16.379","1.44","0","Exprit","Glendale AZ","320","US","US"
"Dylan Peck","9","9","849","KA100 J","3","3","","","7.399","-2 Laps","3","307.0","2","77.526","33.434","25.329","2.16","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Rye Myers","10","10","860","KA100 J","2","2","","","7.531","-2 Laps","3","307.692","3","77.658","33.377","25.272","2.16","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","320","US","US"
"Diego LaRoque","11","11","856","KA100 J","1","1","","","7.656","-1 Laps","2","226.592","2","77.783","33.323","22.878","1.44","0","FA Kart","Phoenix AZ","Ruthless Motorsports","Allison Racing Engines","320","US","US"
"Cole Schroeder","12","12","803","KA100 J","9","","","","8.532","17.788","2","333.379","2","78.659","32.952","15.55","1.44","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Hallie Schroeder","13","13","882","KA100 J","12","","","","8.715","0 Laps","1","302.664","1","78.842","32.876","8.564","0.72","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Gabe Tesch","14","14","848","KA100 J","5","5","","","12.042","-1 Laps","2","310.081","1","82.169","31.545","16.718","1.44","0","Ricciardo","Mica WA","Phil Giebler Racing (PGR)","320","US","US"
"Jacob Yesnick","15","15","811","KA100 J","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
