"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754927","Pre-Final","Race","2019-03-03 18:45:00 UTC","2019-03-03 18:53:35 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Derek Wang","1","1","588","X30 M","1","1","","","","0","8","467.632","3","57.416","45.144","44.343","5.76","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","2","2","511","X30 M","7","7","","","3.852","3.852","8","471.484","8","57.555","45.035","43.98","5.76","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Jess Peterson","3","3","N3","X30 M","8","8","","","4.106","4.106","8","471.738","8","57.278","45.253","43.957","5.76","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","4","4","577","X30 M","3","3","","","5.418","5.418","8","473.05","7","57.766","44.871","43.835","5.76","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Matt Johnson","5","5","517","X30 M","2","2","","","11.547","11.547","8","479.179","7","57.725","44.903","43.274","5.76","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Tim Meyer","6","6","533","X30 M","5","5","","","12.700","12.7","8","480.332","4","58.309","44.453","43.17","5.76","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Reynaldo Nieves","7","7","513","X30 M","6","6","","","25.672","25.672","8","493.304","7","59.574","43.509","42.035","5.76","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"DJ Ortiz","8","1","617","X30 SM","12","2","","","36.895","0","8","504.527","5","60.447","42.881","41.1","5.76","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Wiener","9","2","654","X30 SM","13","3","","","44.987","8.092","8","512.619","8","60.044","43.168","40.451","5.76","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Jonathan Silva","10","8","500","X30 M","4","4","","","DNF","6 Laps","2","142.778","2","62.829","41.255","36.308","1.44","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Steve Martin","11","3","674","X30 SM","11","1","","","DNF","6 Laps","2","145.27","1","65.263","39.716","35.685","1.44","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Jon Persing","12","4","609","X30 SM","14","4","","","DNF","7 Laps","1","79.827","1","65.168","39.774","32.47","0.72","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
