"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754925","Warm-Up","Practice","2019-03-03 15:46:00 UTC","2019-03-03 15:50:47 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Derek Wang","1","1","588","X30 M","2","2","","","","0","4","359.215","1","73.049","35.483","28.863","2.88","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","2","2","N3","X30 M","3","3","","","1.244","5.562","4","364.777","3","74.293","34.889","28.423","2.88","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","3","3","577","X30 M","1","1","","","2.109","2 Laps","2","216.015","1","75.158","34.487","23.998","1.44","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Tim Meyer","4","4","533","X30 M","5","5","","","3.455","1 Lap","3","302.782","2","76.504","33.881","25.682","2.16","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"DJ Ortiz","5","1","617","X30 SM","9","4","","","4.382","0","3","317.594","1","77.431","33.475","24.484","2.16","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Jon Persing","6","2","609","X30 SM","8","3","","","4.825","8.107","3","325.701","1","77.874","33.285","23.875","2.16","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","7","3","674","X30 SM","7","2","","","5.487","0 Laps","3","310.453","3","78.536","33.004","25.047","2.16","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Steve Wiener","8","4","654","X30 SM","6","1","","","5.983","0 Laps","3","315.066","2","79.032","32.797","24.681","2.16","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Jonathan Silva","9","5","500","X30 M","4","4","","","7.724","1 Lap","3","316.762","2","80.773","32.09","24.548","2.16","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Carlos Calderon","10","6","511","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Reynaldo Nieves","11","7","513","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Matt Johnson","12","8","517","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
