"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485344","  KA100 Junior by Late Apex Kartworks","1073754935","Final","Race","2019-03-03 22:15:00 UTC","2019-03-03 22:34:58 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Ho","1","1","868","KA100 J","1","1","","","","0","20","1150.47","9","56.839","45.602","45.06","14.399999999999999","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Diego LaRoque","2","2","856","KA100 J","6","6","","","8.986","8.986","20","1159.456","19","57.277","45.254","44.711","14.399999999999999","0","FA Kart","Phoenix AZ","Ruthless Motorsports","Allison Racing Engines","320","US","US"
"Kyffin Simpson","3","3","877","KA100 J","5","5","","","9.152","9.152","20","1159.622","19","56.586","45.806","44.704","14.399999999999999","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Caleb Shrader","4","4","821","KA100 J","9","9","","","9.728","9.728","20","1160.198","5","57.166","45.342","44.682","14.399999999999999","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Connor Zilisch","5","5","872","KA100 J","4","4","","","14.041","14.041","20","1164.511","13","57.263","45.265","44.517","14.399999999999999","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Tyler Ruth","6","6","852","KA100 J","7","7","","","15.930","15.93","20","1166.4","16","57.094","45.399","44.444","14.399999999999999","0","Exprit","Glendale AZ","320","US","US"
"Hallie Schroeder","7","7","882","KA100 J","10","10","","","25.017","25.017","20","1175.487","13","57.413","45.147","44.101","14.399999999999999","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"William Cox","8","8","878","KA100 J","3","3","","","25.428","25.428","20","1175.898","6","57.647","44.963","44.085","14.399999999999999","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Rye Myers","9","9","860","KA100 J","8","8","","","26.158","26.158","20","1176.628","16","57.622","44.983","44.058","14.399999999999999","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","320","US","US"
"Steven Grafton","10","10","813","KA100 J","12","12","","","30.180","30.18","20","1180.65","7","57.434","45.13","43.908","14.399999999999999","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing Engines","320","US","US"
"Noah Baker","11","11","847","KA100 J","2","2","","","38.421","38.421","20","1188.891","7","56.964","45.502","43.604","14.399999999999999","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","320","US","US"
"Gabe Tesch","12","12","848","KA100 J","13","13","","","DNF","8 Laps","12","726.668","9","58.816","44.07","42.804","8.64","0","Ricciardo","Mica WA","Phil Giebler Racing (PGR)","320","US","US"
"Dylan Peck","13","13","849","KA100 J","14","14","","","DNF","15 Laps","5","305.704","4","58.122","44.596","42.394","3.5999999999999996","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Jacob Yesnick","14","14","811","KA100 J","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Cole Schroeder","15","15","803","KA100 J","11","11","","","DQ","31.173","20","1181.643","16","57.398","45.158","43.871","14.399999999999999","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
