"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754926","Qualifying","Qualifying","2019-03-03 17:05:00 UTC","2019-03-03 17:11:34 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Derek Wang","1","1","588","X30 M","4","4","","","","0","6","470.269","5","66.747","38.833","33.07","4.32","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Matt Johnson","2","2","517","X30 M","7","7","","","1.443","15.963","6","486.232","3","68.19","38.011","31.985","4.32","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Vatche Tatikian","3","3","577","X30 M","1","1","","","1.591","4.688","6","474.957","6","68.338","37.929","32.744","4.32","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","4","4","500","X30 M","5","5","","","2.379","11.73","6","481.999","6","69.126","37.497","32.266","4.32","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Tim Meyer","5","5","533","X30 M","3","3","","","3.159","13.771","6","484.04","6","69.906","37.078","32.13","4.32","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Reynaldo Nieves","6","6","513","X30 M","6","6","","","3.929","19.176","6","489.445","3","70.676","36.674","31.775","4.32","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Steve Martin","7","1","674","X30 SM","8","1","","","4.529","0","3","290.803","2","71.276","36.366","26.74","2.16","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"DJ Ortiz","8","2","617","X30 SM","11","4","","","4.835","2:37.445","5","448.248","5","71.582","36.21","28.913","3.6","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Wiener","9","3","654","X30 SM","10","3","","","4.937","1:12.548","4","363.351","4","71.684","36.159","28.534","2.88","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Jon Persing","10","4","609","X30 SM","9","2","","","5.019","2:28.039","5","438.842","3","71.766","36.117","29.532","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Carlos Calderon","11","7","511","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Jess Peterson","12","8","N3","X30 M","2","2","","","","4.37","6","474.639","5","68.764","37.694","32.766","4.32","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
