"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","KA100 Senior by IAME USA WEST","1073754962","Pre-Final","Race","2019-03-03 19:45:00 UTC","2019-03-03 19:53:16 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Persing","1","1","924","KA100 S","3","3","","","","0","8","468.194","6","57.777","44.862","44.289","5.76","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nick Ramirez","2","2","905","KA100 S","1","1","","","0.446","0.446","8","468.64","8","57.564","45.028","44.247","5.76","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Nathan Martin","3","3","902","KA100 S","2","2","","","0.985","0.985","8","469.179","8","57.733","44.896","44.196","5.76","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Alan Tang","4","4","912","KA100 S","4","4","","","2.190","2.19","8","470.384","8","57.596","45.003","44.083","5.76","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Blake Hunt","5","5","917","KA100 S","11","11","","","10.521","10.521","8","478.715","8","58.541","44.277","43.316","5.76","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Aiden Kempf","6","6","975","KA100 S","6","6","","","11.559","11.559","8","479.753","3","58.585","44.243","43.222","5.76","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
"Austin Osborne","7","7","921","KA100 S","8","8","","","11.622","11.622","8","479.816","8","57.465","45.106","43.217","5.76","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Cesar Campos Jr.","8","8","939","KA100 S","9","9","","","14.833","14.833","8","483.027","6","58.921","43.991","42.929","5.76","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
"Christopher Martin","9","9","911","KA100 S","10","10","","","16.287","16.287","8","484.481","6","58.099","44.614","42.8","5.76","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Mike Smith","10","10","927","KA100 S","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Oliver Calvo","11","11","978","KA100 S","5","5","","","DQ","1 Lap","7","423.189","5","58.029","44.667","42.874","5.04","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
"Daniel Eaton","12","12","915","KA100 S","7","7","","","DQ","6 Laps","2","125.602","2","60.409","42.908","41.273","1.44","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
