"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","KA100 Senior by IAME USA WEST","1073754964","Qualifying","Qualifying","2019-03-03 17:45:00 UTC","2019-03-03 17:54:13 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","905","KA100 S","4","4","","","","0","6","471.641","6","64.233","40.353","32.974","4.32","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Nathan Martin","2","2","902","KA100 S","3","3","","","0.133","1.63","6","473.271","6","64.366","40.27","32.861","4.32","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nick Persing","3","3","924","KA100 S","2","2","","","0.291","0 Laps","6","460.704","6","64.524","40.171","33.757","4.32","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Alan Tang","4","4","912","KA100 S","6","6","","","0.317","1.14","6","472.781","6","64.55","40.155","32.895","4.32","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Aiden Kempf","5","5","975","KA100 S","8","8","","","1.271","5.813","6","477.454","6","65.504","39.57","32.573","4.32","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
"Daniel Eaton","6","6","915","KA100 S","10","10","","","2.678","1 Lap","5","432.381","5","66.911","38.738","29.974","3.6","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Austin Osborne","7","7","921","KA100 S","7","7","","","2.685","10.296","6","481.937","5","66.918","38.734","32.27","4.32","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Cesar Campos Jr.","8","8","939","KA100 S","9","9","","","3.763","13.861","6","485.502","4","67.996","38.12","32.033","4.32","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
"Christopher Martin","9","9","911","KA100 S","5","5","","","4.529","3 Laps","3","277.781","3","68.762","37.695","27.993","2.16","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Blake Hunt","10","10","917","KA100 S","1","1","","","4.856","3 Laps","3","268.457","2","69.089","37.517","28.966","2.16","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Mike Smith","11","11","927","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Oliver Calvo","12","12","978","KA100 S","11","11","","","","15.486","6","487.127","6","64.719","40.05","31.926","4.32","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
