"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","KA100 Senior by IAME USA WEST","1073754963","Final","Race","2019-03-03 23:30:00 UTC","2019-03-03 23:49:57 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Austin Osborne","1","1","921","KA100 S","7","7","","","","0","20","1126.757","18","55.823","46.432","46.008","14.399999999999999","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Persing","2","2","924","KA100 S","1","1","","","1.709","1.709","20","1128.466","19","55.845","46.414","45.938","14.399999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Christopher Martin","3","3","911","KA100 S","9","9","","","11.432","11.432","20","1138.189","8","55.874","46.39","45.546","14.399999999999999","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","2","2","","","11.713","11.713","20","1138.47","16","56.039","46.254","45.535","14.399999999999999","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Nathan Martin","5","5","902","KA100 S","3","3","","","12.132","12.132","20","1138.889","11","56.215","46.109","45.518","14.399999999999999","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Alan Tang","6","6","912","KA100 S","4","4","","","12.622","12.622","20","1139.379","8","56.085","46.216","45.498","14.399999999999999","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Blake Hunt","7","7","917","KA100 S","5","5","","","16.112","16.112","20","1142.869","11","56.001","46.285","45.36","14.399999999999999","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Cesar Campos Jr.","8","8","939","KA100 S","8","8","","","21.201","21.201","20","1147.958","15","56.755","45.67","45.158","14.399999999999999","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
"Daniel Eaton","9","9","915","KA100 S","12","12","","","21.417","21.417","20","1148.174","14","56.589","45.804","45.15","14.399999999999999","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Aiden Kempf","10","10","975","KA100 S","6","6","","","34.149","34.149","20","1160.906","17","56.951","45.513","44.655","14.399999999999999","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
"Mike Smith","11","11","927","KA100 S","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Oliver Calvo","12","12","978","KA100 S","10","10","","","DQ","7.419","20","1134.176","6","56.042","46.251","45.707","14.399999999999999","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
