"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754928","Final","Race","2019-03-03 21:50:00 UTC","2019-03-03 22:09:39 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Derek Wang","1","1","588","X30 M","1","1","","","","0","20","1110.601","8","54.618","47.457","46.677","14.4","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Matt Johnson","2","2","517","X30 M","5","5","","","2.094","2.094","20","1112.695","7","54.516","47.546","46.59","14.4","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","3","3","N3","X30 M","3","3","","","3.186","3.186","20","1113.787","18","54.524","47.539","46.544","14.4","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","4","4","577","X30 M","4","4","","","4.966","4.966","20","1115.567","14","54.945","47.174","46.47","14.4","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","5","5","511","X30 M","2","2","","","10.053","10.053","20","1120.654","10","55.234","46.928","46.259","14.4","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Tim Meyer","6","6","533","X30 M","6","6","","","10.914","10.914","20","1121.515","13","55.233","46.928","46.223","14.4","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Jonathan Silva","7","7","500","X30 M","10","8","","","16.252","16.252","20","1126.853","18","55.202","46.955","46.004","14.4","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Reynaldo Nieves","8","8","513","X30 M","7","7","","","28.794","28.794","20","1139.395","17","55.786","46.463","45.498","14.4","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Jon Persing","9","1","609","X30 SM","12","4","","","49.084","0","20","1159.685","9","56.349","45.999","44.702","14.4","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","10","2","674","X30 SM","11","3","","","52.185","3.101","20","1162.786","17","56.387","45.968","44.583","14.4","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"DJ Ortiz","11","3","617","X30 SM","8","1","","","53.529","4.445","20","1164.13","15","56.215","46.109","44.531","14.4","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Wiener","12","4","654","X30 SM","9","2","","","1 Lap","1 Lap","19","1139.181","7","58.065","44.64","43.231","13.68","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
