"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073754944","Warm-Up","Practice","2019-03-03 16:02:00 UTC","2019-03-03 16:04:42 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Race Liberante","1","1","234","Pro2","2","1","","","","0","4","369.222","4","67.502","38.399","28.081","2.88","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Rory van der Steur","2","1","129","Pro","11","","","","0.132","0","1","328.941","1","67.634","38.324","7.88","0.72","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Mathias Ramirez","3","2","141","Pro","5","","","","1.131","44.952","3","373.893","3","68.633","37.766","20.797","2.16","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Swedetech Racing Engines","400","US","US"
"Alex Keyes","4","3","147","Pro","8","","","","1.336","-1 Laps","2","321.752","2","68.838","37.654","16.112","1.44","0","BIREL/ART Kart","Folsom CA","Birel/Art PSL","PSL Karting","400","US","US"
"Max Hewitt","5","2","222","Pro2","6","","","","1.834","7.518","3","376.74","3","69.336","37.383","20.64","2.16","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Cody Hodgson","6","4","155","Pro","4","","","","1.874","37.204","3","366.145","3","69.376","37.362","21.237","2.16","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US"
"Keawn Tandon","7","5","128","Pro","3","2","","","2.254","21.026","3","349.967","3","69.756","37.158","22.219","2.16","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","400","US","US"
"Hunter Pickett","8","6","136","Pro","1","1","","","3.061","31.345","4","360.286","3","70.563","36.733","28.777","2.88","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","400","US","US"
"Ryan P. Lewis","9","3","265","Pro2","9","","","","3.180","2 Laps","2","336.379","2","70.682","36.671","15.411","1.44","0","GP Kart","Lufkin TX","SRS Engines","400","US","US"
"Michael Ilavia","10","4","N03","Pro2","10","","","","3.258","2 Laps","2","345.454","2","70.76","36.631","15.006","1.44","0","Exprit","Houston TX","Crosslink Competition","Fisher Engines","400","US","US"
"Anthony Freese","11","5","269","Pro2","7","","","","5.113","2 Laps","2","311.572","2","72.615","35.695","16.638","1.44","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Justin Taylor","12","6","267","Pro2","0","","","","","4 Laps","0","356.256","0","0.0","0.0","0.0","0.0","0","CRG Kart","Olympia WA","kartorama/mrc","Musgrave Racing Company","400","US","US"
"AJ Myers","13","7","N1","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Kyle Wick","14","8","N2","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Auburn WA","CRG Nordam","CRG","400","US","US"
"Billy Musgrave","15","9","N3","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Blair Hosie","16","7","N02","Pro2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Sugar Land TX","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Prescott Campbell","17","10","160","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Newport Beach CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Andrew Bujdoso","18","11","177","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Calvin Ming","19","8","204","Pro2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Miramar FL","MRC/ALUMINOS","Musgrave Racing Company","400","US","GY"
