"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073754946","Final","Race","2019-03-03 22:40:00 UTC","2019-03-03 23:02:39 UTC","PROVISIONAL","25","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Pro","6","5","","","","0","25","1304.585","12","51.198","50.627","49.671","18.0","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Andrew Bujdoso","2","2","177","Pro","8","7","","","1.977","1.977","25","1306.562","12","51.266","50.56","49.596","18.0","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Kyle Wick","3","3","N2","Pro","1","1","","","3.302","3.302","25","1307.887","13","50.973","50.85","49.546","18.0","0","CRG Kart","Auburn WA","CRG Nordam","CRG","400","US","US"
"Keawn Tandon","4","4","128","Pro","7","6","","","9.065","9.065","25","1313.65","15","51.457","50.372","49.328","18.0","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","400","US","US"
"Prescott Campbell","5","5","160","Pro","5","4","","","11.552","11.552","25","1316.137","14","51.34","50.487","49.235","18.0","0","Aluminos","Newport Beach CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Alex Keyes","6","6","147","Pro","3","3","","","12.013","12.013","25","1316.598","12","51.62","50.213","49.218","18.0","0","BIREL/ART Kart","Folsom CA","Birel/Art PSL","PSL Karting","400","US","US"
"Max Hewitt","7","1","222","Pro2","11","4","","","13.787","0","25","1318.372","16","51.47","50.359","49.152","18.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Rory van der Steur","8","7","129","Pro","20","10","","","15.954","15.954","25","1320.539","10","51.317","50.51","49.071","18.0","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Michael Ilavia","9","2","N03","Pro2","9","2","","","16.517","2.73","25","1321.102","11","51.333","50.494","49.05","18.0","0","Exprit","Houston TX","Crosslink Competition","Fisher Engines","400","US","US"
"Mathias Ramirez","10","8","141","Pro","14","9","","","17.204","17.204","25","1321.789","24","51.526","50.305","49.024","18.0","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Swedetech Racing Engines","400","US","US"
"Hunter Pickett","11","9","136","Pro","12","8","","","17.271","17.271","25","1321.856","25","51.391","50.437","49.022","18.0","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","400","US","US"
"Blair Hosie","12","3","N02","Pro2","13","5","","","18.284","4.497","25","1322.869","9","51.605","50.228","48.984","18.0","0","Aluminos","Sugar Land TX","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Cody Hodgson","13","10","155","Pro","22","11","","","21.562","21.562","25","1326.147","24","51.536","50.295","48.863","18.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US"
"Vicente Salas","14","4","214","Pro2","23","12","","","31.741","17.954","25","1336.326","13","51.615","50.218","48.491","18.0","0","Aluminos","Temecula CA","MRC/ALUMINOS","400","US","US"
"Mark Snyder","15","5","210","Pro2","19","10","","","33.106","19.319","25","1337.691","21","51.794","50.044","48.442","18.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Connor Robles","16","6","299","Pro2","16","7","","","33.567","19.78","25","1338.152","9","51.815","50.024","48.425","18.0","0","Aluminos","Temecula CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Justin Taylor","17","7","267","Pro2","15","6","","","36.976","23.189","25","1341.561","19","51.973","49.872","48.302","18.0","0","CRG Kart","Olympia WA","kartorama/mrc","Musgrave Racing Company","400","US","US"
"Michael Korody","18","8","227","Pro2","18","9","","","48.779","34.992","25","1353.364","11","52.485","49.386","47.881","18.0","0","Aluminos","Rancho Santa Fe CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Ryan P. Lewis","19","9","265","Pro2","21","11","","","DNF","6 Laps","19","1050.2","11","53.348","48.587","46.894","13.68","0","GP Kart","Lufkin TX","SRS Engines","400","US","US"
"Anthony Freese","20","10","269","Pro2","24","13","","","DNF","7 Laps","18","983.003","10","52.778","49.111","47.463","12.959999999999999","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Race Liberante","21","11","234","Pro2","4","1","","","DNF","9 Laps","16","846.228","15","51.616","50.217","49.008","11.52","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Calvin Ming","22","12","204","Pro2","10","3","","","DNF","17 Laps","8","451.006","8","52.801","49.09","45.977","5.76","0","Aluminos","Miramar FL","MRC/ALUMINOS","Musgrave Racing Company","400","US","GY"
"Emon Fazlollahi","23","13","277","Pro2","17","8","","","DNF","19 Laps","6","342.556","6","52.771","49.118","45.4","4.32","0","Aluminos","Irvine CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Billy Musgrave","24","11","N3","Pro","2","2","","","DNF","23 Laps","2","121.348","2","53.221","48.703","42.72","1.44","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
