"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485340-20190302","2019 SKUSA Pro Tour WinterNats Round 2","2019-02-28 16:47:00 UTC","2019-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073754943","Qualifying","Qualifying","2019-03-03 17:25:00 UTC","2019-03-03 17:32:37 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-winternats-round-2/results/1073754943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Keyes","1","1","147","Pro","3","2","","","","0","6","381.415","4","61.725","41.993","40.774","4.32","0","BIREL/ART Kart","Folsom CA","Birel/Art PSL","PSL Karting","400","US","US"
"Justin Taylor","2","1","267","Pro2","11","4","","","0.020","0","6","406.364","3","61.745","41.979","38.271","4.32","0","CRG Kart","Olympia WA","kartorama/mrc","Musgrave Racing Company","400","US","US"
"Race Liberante","3","2","234","Pro2","1","1","","","0.324","0 Laps","6","379.797","4","62.049","41.773","40.948","4.32","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Kyle Wick","4","2","N2","Pro","6","4","","","0.366","5.073","6","386.488","5","62.091","41.745","40.239","4.32","0","CRG Kart","Auburn WA","CRG Nordam","CRG","400","US","US"
"Keawn Tandon","5","3","128","Pro","9","6","","","0.449","16.526","6","397.941","4","62.174","41.689","39.081","4.32","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","400","US","US"
"Billy Musgrave","6","4","N3","Pro","8","5","","","0.474","13.874","6","395.289","4","62.199","41.673","39.343","4.32","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Rory van der Steur","7","5","129","Pro","2","1","","","0.750","0 Laps","6","380.355","5","62.475","41.489","40.888","4.32","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Hunter Pickett","8","6","136","Pro","5","3","","","0.918","10.29","6","391.705","4","62.643","41.377","39.703","4.32","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","400","US","US"
"AJ Myers","9","7","N1","Pro","21","11","","","1.110","1 Lap","5","376.378","3","62.835","41.251","34.433","3.5999999999999996","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Prescott Campbell","10","8","160","Pro","10","7","","","1.242","22.976","6","404.391","4","62.967","41.164","38.458","4.32","0","Aluminos","Newport Beach CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Cody Hodgson","11","9","155","Pro","15","8","","","1.351","1 Lap","5","356.705","3","63.076","41.093","36.333","3.5999999999999996","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US"
"Emon Fazlollahi","12","3","277","Pro2","23","","","","1.580","24","4","430.364","2","63.305","40.945","24.091","2.88","0","Aluminos","Irvine CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Michael Ilavia","13","4","N03","Pro2","17","8","","","2.285","1 Lap","5","369.592","3","64.01","40.494","35.066","3.5999999999999996","0","Exprit","Houston TX","Crosslink Competition","Fisher Engines","400","US","US"
"Blair Hosie","14","5","N02","Pro2","4","2","","","2.333","0 Laps","6","397.763","5","64.058","40.463","39.099","4.32","0","Aluminos","Sugar Land TX","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Andrew Bujdoso","15","10","177","Pro","16","9","","","2.405","1 Lap","5","378.571","3","64.13","40.418","34.234","3.5999999999999996","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
