"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lightning - 944Spec SE30 SM","1073742387","Lightning Qualifying","Qualifying","2021-01-17 15:00:00 UTC","2021-01-17 15:18:03 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jared Stoops","1","1","303","Spec Tequila","7","7","","","","0","2","303.029","2","79.523","91.445","47.995","4.04","1","BMW 330i","201619","2002","green dk wrap"
"Turner Hilliard","2","2","26","Spec Tequila","40","","0.025","","0.025","7:24.23","6","747.259","6","79.548","91.417","58.389","12.120000000000001","1","BMW 330Ci","182805","2002","black"
"Samuel Siemon","3","3","14","Spec Tequila","2","2","0.437","","0.462","9:07.814","8","850.843","2","79.985","90.917","68.375","16.16","3","BMW 330 Ci Spec E46","181925","2003","blue/white"
"Philippe Pellerin","4","4","42","Spec Tequila","1","1","0.265","","0.727","0 Laps","2","286.451","2","80.25","90.617","50.773","4.04","1","bmw 330i E46","177080","2001","red/black"
"Sergio Ramirez","5","5","467","Spec Tequila","5","5","0.415","","1.142","0 Laps","2","301.666","2","80.665","90.151","48.212","4.04","1","BMW 330i","180956","2002","Black"
"Les McCrary","6","6","816","Spec Tequila","10","10","0.876","","2.018","6.287","2","309.316","2","81.541","89.182","47.02","4.04","1","BMW 328","188957","2001","White"
"Michael Rohrbaugh","7","7","913","Spec Tequila","4","4","0.048","","2.066","8:54.616","8","837.645","8","81.589","89.13","69.452","16.16","2","BMW 330i","186647","2001","Black"
"Justin Bombard","8","8","64L","Spec Tequila","3","3","0.642","","2.708","8:54.074","8","837.103","3","82.231","88.434","69.497","16.16","2","BMW 330ci","188625","2001","Red and Black"
"Chris Randall","9","9","128","Spec Tequila","6","6","0.070","","2.778","1:25.281","3","388.31","3","82.301","88.359","56.182","6.0600000000000005","1","BMW 330ci","208826","2002","Gray"
"Jonathan Parrish","10","10","O13","Spec Tequila","8","8","0.237","","3.015","4:19.199","5","562.228","2","82.538","88.105","64.671","10.1","1","BMW SPEC46","207995","2001","Blue"
"Mickey Thomas","11","1","58","944 Spec","39","5","0.054","","3.069","0","7","824.101","3","82.592","88.047","61.769","14.14","1","Porsche 944","181469","1986","Red/Gray"
"Todd Lewis","12","11","316","Spec Tequila","9","9","0.130","","3.199","1:29.48","3","392.509","2","82.722","87.909","55.581","6.0600000000000005","1","BMW 330ci","176714","2001","black/green"
"Don Elvington","13","1","132","Spec Miata","17","7","0.866","","4.065","0","3","408.447","3","83.588","86.998","53.412","6.0600000000000005","1","Mazda Miata","171079","2001","Black"
"Bayani Dia","14","2","97","Spec Miata","13","3","0.232","","4.297","2:44.772","5","573.219","3","83.82","86.757","63.431","10.1","1","Mazda Miata","160919","2001","Blue"
"Grant West","15","3","O5","Spec Miata","11","1","0.104","","4.401","1:20.519","4","488.966","3","83.924","86.65","59.489","8.08","1","Mazda miata","186847","2002","red"
"Tyler Wrenn","16","1","182","Spec E30","26","2","0.033","","4.434","0","3","437.66","3","83.957","86.616","49.847","6.0600000000000005","1","BMW 325ES","188808","1986","White"
"Keith Williamson","17","4","64","Spec Miata","12","2","0.013","","4.447","4:14.221","6","662.668","3","83.97","86.602","65.843","12.120000000000001","1","Mazda Miata","159856","2001","black"
"Camden Gruber (TMC)","18","5","224","Spec Miata","14","4","0.007","","4.454","2:47.619","5","576.066","3","83.977","86.595","63.118","10.1","1","Mazda Miata","198490","1999","Black"
"Ty Young","19","2","31","Spec E30","25","1","0.245","","4.699","1:22.112","4","519.772","3","84.222","86.343","55.963","8.08","1","BMW 325","146648","rust"
"Daniel Walters","20","6","137","Spec Miata","15","5","0.036","","4.735","7:14.519","8","842.966","3","84.258","86.306","69.013","16.16","1","Mazda Miata","137391","1999","Blue"
"Tim Pruitt","21","2","329","944 Spec","35","1","0.311","","5.046","0 Laps","7","798.03","7","84.569","85.989","63.787","14.14","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"Connor DeYoung","22","7","92","Spec Miata","16","6","0.452","","5.498","7:12.499","8","840.946","5","85.021","85.532","69.179","16.16","1","Mazda Miata","156887","1993","Black"
"Paul Aron","23","8","185","Spec Miata","20","10","0.355","","5.853","4:25.289","6","673.736","6","85.376","85.176","64.761","12.120000000000001","1","Mazda Miata","156320","1990","Red"
"Annika Carter","24","9","48","Spec Miata","18","8","0.001","","5.854","7:17.089","8","845.536","3","85.377","85.175","68.804","16.16","1","Mazda Miata","186598","1990","multi"
"Team Patton","25","3","230","Spec E30","29","5","0.679","","6.533","1:33.672","4","531.332","4","86.056","84.503","54.745","8.08","1","BMW E30 325i","111323","1989","silver"
"Scott Gress","26","4","6","Spec E30","32","8","0.218","","6.751","6:03.806","7","801.466","7","86.274","84.29","63.514","14.14","1","BMW 325","129732","1989","White/Red"
"Joshua Caniglia","27","10","105","Spec Miata","24","14","0.324","","7.075","4:37.771","6","686.218","4","86.598","83.974","63.583","12.120000000000001","1","Mazda Miata","206822","1999","Silver"
"Bill Miller","28","11","5","Spec Miata","22","12","0.014","","7.089","6:07.451","7","775.898","4","86.612","83.961","65.607","14.14","1","Mazda Miata","165301","2003","Gray"
"Larry Helm","29","3","494","944 Spec","37","3","0.046","","7.135","0 Laps","7","820.65","6","86.658","83.916","62.029","14.14","1","Porsche 944","164994","1988","Black/Orange"
"John Duffy","30","4","99","944 Spec","36","2","0.015","","7.150","0 Laps","7","820.363","6","86.673","83.902","62.051","14.14","1","Porsche 944","145283","1985","Black"
"Walter Araya","31","5","18","Spec E30","27","3","0.089","","7.239","9:22.451","8","1000.111","7","86.762","83.815","58.17","16.16","1","Bmw 325i","162734","1987","Gray"
"GREG TRESAN","32","6","24","Spec E30","31","7","0.126","","7.365","5:58.637","7","796.297","7","86.888","83.694","63.926","14.14","1","BMW E30","191800","1986","Blue"
"Rich Grace","33","7","440","Spec E30","34","10","0.238","","7.603","6:11.944","7","809.604","3","87.126","83.465","62.875","14.14","1","BMW 325IS","190492","1987","WHITE"
"Ernie Cole","34","12","33","Spec Miata","19","9","0.085","","7.688","7:35.505","8","863.952","7","87.211","83.384","67.337","16.16","1","Mazda Miata","193475","1995","White"
"Danny Parkhurst","35","8","17","Spec E30","30","6","0.146","","7.834","3:03.08","5","620.74","4","87.357","83.245","58.575","10.1","1","BMW 325i","150228","1987","White"
"Stephen Casey Clark","36","13","247","Spec Miata","21","11","0.312","","8.146","7:41.012","8","869.459","7","87.669","82.948","66.911","16.16","1","Mazda Miata","199594","1999","White"
"John Torgersen","37","5","119","944 Spec","38","4","0.529","","8.675","4.545","7","828.646","7","88.198","82.451","61.43","14.14","1","Porsche 944","132043","1986","Red"
"Dan Omstead","38","14","223","Spec Miata","23","13","0.192","","8.867","9:43.471","8","991.918","6","88.39","82.272","58.65","16.16","1","Mazda Miata","187705","1995","White"
"Christian Breezley","39","9","865","Spec E30","28","4","1.556","","10.423","6:30.853","7","828.513","7","89.946","80.849","61.44","14.14","1","Bmw 325is","208953","1989","Black"
"Jonathan Stroup","40","10","414","Spec E30","33","9","1.806","","12.229","5:06.148","6","743.808","3","91.752","79.257","58.66","12.120000000000001","1","BMW 325i","121316","1987","green"
