"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073742395","Session 1","Qualifying","2021-01-16 15:00:00 UTC","2021-01-16 15:12:02 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","11","1","","","","0","2","192.352","2","76.748","94.752","75.611","4.04","0","Chevrolet Corvette Z06","171703","2008","Red"
"Tracy Gaudu","2","1","141","TTU","1","1","0.788","","0.788","0","3","501.168","2","77.536","93.789","43.53","6.0600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","2","13","TTU","2","2","1.270","","2.058","11.399","3","512.567","2","78.806","92.277","42.562","6.0600000000000005","0","Chevrolet Z06","177332","2002","Black"
"Gary Trickett","4","3","706","TTU","3","3","4.289","","6.347","1 Lap","2","173.259","2","83.095","87.514","83.944","4.04","0","BMW M3","159510","2010","White"
"Scott Houston","5","1","O7","TT5","5","1","4.769","","11.116","0","2","188.833","2","87.864","82.764","77.02","4.04","0","Bmw 323is","177208","1999","Silver"
"Stephen Casey Clark","6","1","247","TT6","6","1","1.479","","12.595","0","2","193.841","2","89.343","81.394","75.031","4.04","0","Mazda Miata","199594","1999","White"
"Fred Evans","7","1","1X","TT2","4","1","0.731","","13.326","0","2","189.212","1","90.074","80.734","76.866","4.04","0","Chevrolet Corvette","153275","2005","red"
"Jerry Digges","8","2","32","TT2","14","2","1.241","","14.567","23.489","2","212.701","2","91.315","79.636","68.378","4.04","0","Chevrolet Corvette","119820","2005","blue"
"Devin Anderson","9","2","28","TT5","9","2","0.492","","15.059","19.009","2","207.842","2","91.807","79.21","69.976","4.04","0","Subaru BRZ","178254","2017","White"
"Clifford Robertson","10","2","103","TT6","12","3","0.006","","15.065","16.084","2","209.925","2","91.813","79.204","69.282","4.04","0","Mazda Miata","193707","2000","Green"
"Keyin Ding","11","1","234","TT4","8","1","2.607","","17.672","0","2","208.4","2","94.42","77.018","69.789","4.04","0","Ford Focus RS","209445","2017","White"
"Nishant Patel","12","3","9","TT6","13","4","5.223","","22.895","42.384","2","236.225","1","99.643","72.981","61.568","4.04","0","mazda miata","175922","2004","yellow"
"Michael Freeman","13","4","323","TT6","7","2","1.756","","24.651","4:44.689","2","478.53","1","101.399","71.717","30.393","4.04","0","Mazda Miata","173331","1999","Green"
"Patrick Kelley","14","5","O9","TT6","16","5","0.966","","25.617","1 Lap","1","177.113","1","102.365","71.04","41.059","2.02","1","Mazda Miata","134937","1994","Blue"
"William Bauer","15","4","118","TTU","15","4","1.899","","27.516","2 Laps","1","155.467","1","104.264","69.746","46.775","2.02","1","Ford Gt350","186741","1965","White"
"Justin Hite","16","3","153","TT5","10","3","1:21.295","","1:48.811","14.067","1","202.9","1","185.559","39.19","35.84","2.02","0","BMW M3","193346","1998","Black"
