"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073742397","Session 3","Qualifying","2021-01-16 19:13:00 UTC","2021-01-16 19:22:24 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","4","304.485","2","72.239","100.666","95.532","8.08","0","Chevrolet Corvette Z06","171703","2008","Red"
"Tracy Gaudu","2","1","141","TTU","2","1","5.567","","5.567","0","5","394.166","2","77.806","93.463","92.245","10.1","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","2","13","TTU","3","2","0.078","","5.645","13.227","5","407.393","2","77.884","93.37","89.25","10.1","0","Chevrolet Z06","177332","2002","Black"
"Bill Goforth","4","3","1","TTU","18","6","1.689","","7.334","36.02","5","430.186","3","79.573","91.388","84.522","10.1","0","Chevrolet Corvette","176976","2002","yellow"
"Gary Trickett","5","4","706","TTU","4","3","3.697","","11.031","29.464","5","423.63","2","83.27","87.33","85.83","10.1","0","BMW M3","159510","2010","White"
"Justin Hite","6","1","153","TT5","6","2","0.997","","12.028","0","4","434.468","2","84.267","86.297","66.951","8.08","0","BMW M3","193346","1998","Black"
"Devin Anderson","7","2","28","TT5","5","1","0.086","","12.114","4.498","5","438.966","4","84.353","86.209","82.831","10.1","0","Subaru BRZ","178254","2017","White"
"Scott Houston","8","3","O7","TT5","7","3","1.959","","14.073","9.341","5","443.809","2","86.312","84.252","81.927","10.1","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","9","1","9","TT6","13","4","1.436","","15.509","0","5","463.579","5","87.748","82.874","78.433","10.1","0","mazda miata","175922","2004","yellow"
"Fred Evans","10","1","1X","TT2","11","1","0.026","","15.535","0","5","466.961","5","87.774","82.849","77.865","10.1","0","Chevrolet Corvette","153275","2005","red"
"Stephen Casey Clark","11","2","247","TT6","10","2","0.079","","15.614","0 Laps","5","456.409","5","87.853","82.775","79.665","10.1","0","Mazda Miata","199594","1999","White"
"Keyin Ding","12","1","234","TT4","9","1","0.021","","15.635","0","5","468.17","5","87.874","82.755","77.664","10.1","0","Ford Focus RS","209445","2017","White"
"Roy Parsons","13","3","18","TT6","8","1","0.074","","15.709","0 Laps","5","457.008","5","87.948","82.685","79.561","10.1","0","Mazda Miata","177344","1994","White/red"
"Clifford Robertson","14","4","103","TT6","12","3","0.066","","15.775","0 Laps","5","463.035","5","88.014","82.623","78.525","10.1","0","Mazda Miata","193707","2000","Green"
"William Bauer","15","5","118","TTU","14","4","2.501","","18.276","1:22.928","5","477.094","3","90.515","80.34","76.211","10.1","0","Ford Gt350","186741","1965","White"
"Patrick Kelley","16","5","O9","TT6","15","5","0.559","","18.835","2 Laps","3","296.826","3","91.074","79.847","73.498","6.0600000000000005","0","Mazda Miata","134937","1994","Blue"
"Michael Freeman","17","6","323","TT6","16","6","4.047","","22.882","1 Lap","4","410.589","4","95.121","76.45","70.845","8.08","0","Mazda Miata","173331","1999","Green"
"Frank Shropshire","18","6","516","TTU","17","5","3.582","","26.464","35.177","4","429.343","4","98.703","73.676","67.75","8.08","0","Audi A4 Avant 1.8T","149983","2003","Silver"
