"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073742400","Session 3","Qualifying","2021-01-17 18:20:00 UTC","2021-01-17 18:37:46 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","3","219.896","1","72.308","100.57","99.211","6.0600000000000005","0","Chevrolet Corvette Z06","171703","2008","Red"
"Tracy Gaudu","2","1","141","TTU","2","1","3.919","","3.919","0","3","232.399","3","76.227","95.399","93.873","6.0600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","2","13","TTU","3","2","0.558","","4.477","2:44.422","5","396.821","2","76.785","94.706","91.628","10.1","0","Chevrolet Z06","177332","2002","Black"
"Devin Anderson","4","1","28","TT5","4","1","3.723","","8.200","0","10","822.694","4","80.508","90.326","88.393","20.2","0","Subaru BRZ","178254","2017","White"
"Justin Hite","5","2","153","TT5","5","2","2.564","","10.764","1 Lap","9","764.137","4","83.072","87.539","85.65","18.18","0","BMW M3","193346","1998","Black"
"Jonathan Maret","6","1","333","TT2","16","2","1.822","","12.586","0","7","711.495","4","84.894","85.66","71.545","14.14","1","Porsche 944","189718","1986","Silver"
"Ed De Iliveira","7","3","500","TTU","14","5","0.237","","12.823","9:45.178","9","817.577","4","85.131","85.421","80.051","18.18","0","Mazda Miata","198268","1990","blue"
"Nishant Patel","8","1","9","TT6","6","1","0.944","","13.767","0","9","819.538","3","86.075","84.484","79.86","18.18","0","mazda miata","175922","2004","yellow"
"Scott Houston","9","3","O7","TT5","7","3","0.358","","14.125","1 Lap","9","794.237","7","86.433","84.135","82.404","18.18","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","10","2","1X","TT2","15","1","0.566","","14.691","2:00.215","9","831.71","7","86.999","83.587","78.691","18.18","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","11","2","18","TT6","8","2","0.293","","14.984","2 Laps","7","633.945","2","87.292","83.307","80.297","14.14","0","Mazda Miata","177344","1994","White/red"
"Clifford Robertson","12","3","103","TT6","10","4","1.192","","16.176","9.67","9","829.208","9","88.484","82.184","78.928","18.18","0","Mazda Miata","193707","2000","Green"
"Stephen Casey Clark","13","4","247","TT6","9","3","0.016","","16.192","3.44","9","822.978","5","88.5","82.169","79.526","18.18","0","Mazda Miata","199594","1999","White"
"Patrick Kelley","14","4","O9","TTU","11","3","1.619","","17.811","5:29.209","6","561.608","6","90.119","80.693","77.691","12.120000000000001","0","Mazda Miata","134937","1994","Blue"
"Michael Freeman","15","5","323","TT6","12","5","5.030","","22.841","1 Lap","8","802.104","8","95.149","76.427","72.529","16.16","0","Mazda Miata","173331","1999","Green"
"Frank Shropshire","16","5","516","TTU","13","4","4.562","","27.403","6:40.845","6","633.244","5","99.711","72.931","68.902","12.120000000000001","0","Audi A4 Avant 1.8T","149983","2003","Silver"
