"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AIX CMC GTS HC SE46 SI ST SU TR","1073742391","Thunder Race","Race","2021-01-16 20:13:00 UTC","2021-01-16 20:33:47 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","1","1","","","","0","14","1109.712","3","73.54","98.885","91.743","28.28","0","Niko Salamandra","167255","2019","Black"
"Koby Timms","2","2","13","Super Unlimited","12","2","29.310","","29.310","29.31","14","1139.022","4","77.71","93.579","89.382","28.28","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Art Valentine","3","1","68","Super Touring 2","3","1","33.911","","1:03.221","0","14","1172.933","2","80.365","90.487","86.798","28.28","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Turner Hilliard","4","1","26","Spec E46","27","2","0.595","","1:03.816","0","14","1173.528","3","80.231","90.638","86.754","28.28","0","BMW 330Ci","182805","2002","Black"
"Bill Goforth","5","3","1","Super Unlimited","14","3","2.172","","1:05.988","1:05.988","14","1175.7","11","79.675","91.271","86.594","28.28","0","Chevrolet Corvette","176976","2002","Yellow"
"Brent Goforth","6","4","11","Super Unlimited","17","4","3.739","","1:09.727","1:09.727","14","1179.439","6","81.396","89.341","86.319","28.28","0","chevrolet corvette","201712","2001","black and yellow"
"King Shaw","7","1","12","Super Touring 3","2","1","7.863","","1:17.590","0","14","1187.302","4","83.265","87.336","85.747","28.28","0","Porsche Cayman","181327","2006","White"
"Sandro Espinosa","8","2","32","Spec E46","26","1","0.627","","1:18.217","14.401","14","1187.929","3","81.115","89.65","85.702","28.28","0","BMW E46 Blue","148479","2001","blue"
"Darin Mock","9","1","75","Spec Iron","21","3","0.148","","1:18.365","0","14","1188.077","3","81.221","89.533","85.691","28.28","0","Ford Mustang GT","196635","2010","White"
"Mark Issa","10","3","107","Spec E46","28","3","1.110","","1:19.475","15.659","14","1189.187","3","81.216","89.539","85.611","28.28","0","BMW E46","128443","2001","Blue"
"Aaron Rice","11","1","101","TRX","7","1","1.239","","1:20.714","0","14","1190.426","4","82.687","87.946","85.522","28.28","0","TRV Thunder Roadster","126866","2013","Gray"
"Philippe Pellerin","12","4","42","Spec E46","29","4","1.625","","1:22.339","18.523","14","1192.051","5","81.47","89.26","85.406","28.28","0","bmw e46","177080","2001","red"
"Andrew Hicks","13","1","555","Honda Chal 1","10","2","2.616","","1:24.955","0","14","1194.667","5","82.65","87.985","85.219","28.28","0","Honda S2000","124910","2001","Black"
"Tad  Seagars","14","1","11","ThunderRoadster","16","1","1 Lap","","1 Lap","0","13","1109.857","6","81.757","88.947","85.179","26.26","0","Thunder Roadster","198237","2008","silver"
"Frank Acosta","15","2","7","Super Touring 3","5","3","1.351","","1 Lap","1 Lap","13","1111.208","4","82.565","88.076","85.075","26.26","0","Chevrolet Corvette","189012","2007","Green"
"Robert Miller","16","2","20","Spec Iron","19","1","6.582","","1 Lap","1 Lap","13","1117.79","2","80.105","90.781","84.574","26.26","0","Ford Mustang GT","132359","2010","White"
"Les McCrary","17","5","816","Spec E46","33","8","1.126","","1 Lap","1 Lap","13","1118.916","4","82.034","88.646","84.489","26.26","0","BMW 328","188957","2001","White"
"Samuel Siemon","18","6","14","Spec E46","34","9","0.300","","1 Lap","1 Lap","13","1119.216","3","81.253","89.498","84.466","26.26","0","BMW 330 Ci Spec E46","181925","2003","blue/white"
"Jared Stoops","19","7","303","Spec E46","30","5","0.731","","1 Lap","1 Lap","13","1119.947","5","81.797","88.903","84.411","26.26","0","BMW 330i","201619","2002","green dk wrap"
"Sergio Ramirez","20","8","467","Spec E46","32","7","0.753","","1 Lap","1 Lap","13","1120.7","8","82.757","87.872","84.354","26.26","0","BMW 330i","180956","2002","Black"
"Jim Pantas","21","3","849","Super Touring 3","4","2","0.587","","1 Lap","1 Lap","13","1121.287","10","82.841","87.783","84.31","26.26","0","Chevrolet Corvette","108729","2000","Blue","underweight"
"Chris Randall","22","9","128","Spec E46","35","10","10.092","","1 Lap","1 Lap","13","1131.379","4","82.339","88.318","83.558","26.26","0","BMW 330ci","208826","2002","Gray"
"Justin Bombard","23","10","64","Spec E46","31","6","1.473","","1 Lap","1 Lap","13","1132.852","5","83.254","87.347","83.45","26.26","0","BMW 330ci","188625","2001","Red and Black"
"Shawn Childress","24","2","86","TRX","9","2","0.038","","1 Lap","1 Lap","13","1132.89","11","85.273","85.279","83.447","26.26","0","Thunderroadster TRX","201503","2015","Orange"
"Lance Flowers","25","3","214","Spec Iron","20","2","1.588","","1 Lap","1 Lap","13","1134.478","5","83.781","86.798","83.33","26.26","0","Ford Mustang Gt","185945","2006","gray"
"Michael Rohrbaugh","26","11","913","Spec E46","36","11","5.308","","1 Lap","1 Lap","13","1139.786","4","82.965","87.651","82.942","26.26","0","BMW 330i","186647","2001","Black"
"Ty Young","27","12","31","Spec E46","37","12","0.424","","1 Lap","1 Lap","13","1140.21","3","83.34","87.257","82.911","26.26","0","BMW E46 #31","146648","2001","Black"
"Team  Mus Take","28","4","2","Spec Iron","22","4","2.707","","1 Lap","1 Lap","13","1142.917","5","84.311","86.252","82.715","26.26","0","ford mustang","116836","2006","blue"
"Team MMR","29","5","125","Spec Iron","23","5","1.112","","1 Lap","1 Lap","13","1144.029","11","84.353","86.209","82.634","26.26","0","ford mustang","164218","2010","Orange"
"Michael Kramer","30","1","171","Honda Chal 2","11","1","2.979","","1 Lap","0","13","1147.008","6","85.541","85.012","82.42","26.26","0","Honda Civic","170646","1991","Red"
"Team Moar Door","31","2","181","Honda Chal 2","13","2","0.579","","1 Lap","0.579","13","1147.587","3","86.007","84.551","82.378","26.26","0","Honda Civic","123863","1995","blue"
"Jason Scarbrough","32","3","22","Honda Chal 2","15","3","0.484","","1 Lap","1.063","13","1148.071","13","86.171","84.39","82.343","26.26","0","Honda Civic","193739","1999","Teal"
"Michael Gallagher","33","5","45","Super Unlimited","18","5","12.627","","1 Lap","50.986","13","1160.698","6","80.973","89.808","81.448","26.26","0","Late Model Monte Carlo","Thunder","2000","Red"
"Ryan Whitinger","34","1","140","Spec Tequila","45","7","10.490","","1 Lap","0","13","1171.188","4","85.925","84.632","80.718","26.26","0","BMW 325I","154833","1984","Bronze/Black"
"GREG TRESAN","35","2","24","Spec Tequila","41","3","22.581","","1 Lap","22.581","13","1193.769","8","87.909","82.722","79.191","26.26","0","BMW E30","191800","1986","Blue"
"Scott Gress","36","3","6","Spec Tequila","42","4","0.346","","1 Lap","22.927","13","1194.115","9","87.095","83.495","79.168","26.26","0","BMW 325","129732","1989","White/Red"
"Team Danny Parkhurst","37","4","17","Spec Tequila","43","5","1 Lap","","2 Laps","1 Lap","12","1117.897","2","87.631","82.984","78.061","24.240000000000002","0","BMW 325i","148479","1987","White"
"Walter Araya","38","5","18","Spec Tequila","44","6","0.166","","2 Laps","1 Lap","12","1118.063","7","87.629","82.986","78.049","24.240000000000002","0","Bmw 325i","162734","1987","Gray"
"Rich Grace","39","6","440","Spec Tequila","40","2","13.476","","2 Laps","1 Lap","12","1131.539","6","88.363","82.297","77.12","24.240000000000002","0","BMW 325IS","190492","1987","WHITE"
"Shawn Stern","40","1","95","CMC","24","1","9.559","","2 Laps","0","12","1141.098","2","88.597","82.08","76.474","24.240000000000002","0","Chevrolet Camaro","131043","1995","White/Black"
"Hunter Stern","41","2","93","CMC","25","2","0.086","","2 Laps","0.086","12","1141.184","2","87.643","82.973","76.468","24.240000000000002","0","Chevrolet Camaro","170275","1993","Blue/White"
"Rob Oxford","42","2","8","Honda Chal 1","8","1","1 Lap","","3 Laps","3 Laps","11","929.986","3","82.421","88.23","86.014","22.22","0","Honda S2000","132769","2001","Red"
"Jonathan Parrish","43","13","O13","Spec E46","38","13","1:17.756","","3 Laps","3 Laps","11","1007.742","8","86.458","84.11","79.377","22.22","0","BMW SPEC46","207995","2001","Blue"
"Team Patton","44","7","230","Spec Tequila","46","8","1 Lap","","4 Laps","3 Laps","10","923.874","2","86.787","83.791","78.712","20.2","0","BMW E30 325i","111323","1989","silver"
"Jonathan Stroup","45","8","414","Spec Tequila","39","1","1 Lap","","5 Laps","4 Laps","9","873.892","5","91.908","79.123","74.893","18.18","0","BMW 325i","121316","1987","green"
"Klaus Lapine","46","1","614","Super Touring 5","6","1","3 Laps","","8 Laps","0","6","579.254","5","89.132","81.587","75.324","12.120000000000001","0","mazdaspeed protege","171916","2003","red/yellow"
