"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lightning - 944Spec SE30 SM","1073742388","Lightning Race","Race","2021-01-17 19:20:00 UTC","2021-01-17 19:53:44 UTC","PROVISIONAL","23","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Samuel Siemon","1","1","14","Spec Tequila","3","3","","","","0","23","1904.534","2","80.314","90.545","87.82","46.46","0","BMW 330 Ci Spec E46","181925","2003","blue/white"
"Philippe Pellerin","2","2","42","Spec Tequila","2","2","2.614","","2.614","2.614","23","1907.148","4","81.001","89.777","87.7","46.46","0","bmw 330i E46","177080","2001","red/black"
"Chris Randall","3","3","128","Spec Tequila","7","7","12.823","","15.437","15.437","23","1919.971","7","81.624","89.091","87.114","46.46","0","BMW 330ci","208826","2002","Gray"
"Sergio Ramirez","4","4","467","Spec Tequila","4","4","5.077","","20.514","20.514","23","1925.048","2","81.537","89.187","86.884","46.46","0","BMW 330i","180956","2002","Black"
"Michael Rohrbaugh","5","5","913","Spec Tequila","6","6","21.117","","41.631","41.631","23","1946.165","7","82.607","88.031","85.941","46.46","0","BMW 330i","186647","2001","Black"
"Justin Bombard","6","6","64L","Spec Tequila","5","5","13.782","","55.413","55.413","23","1959.947","2","82.723","87.908","85.337","46.46","0","BMW 330ci","188625","2001","Red and Black"
"Tyler Wrenn","7","1","182","Spec E30","10","1","12.316","","1:07.729","0","23","1972.263","7","84.442","86.118","84.804","46.46","0","BMW 325ES","188808","1986","White"
"Ty Young","8","2","31","Spec E30","11","2","2.441","","1:10.170","2.441","23","1974.704","4","84.686","85.87","84.699","46.46","0","BMW 325","146648","rust"
"Jonathan Parrish","9","7","O13","Spec Tequila","8","8","8.782","","1:18.952","1:18.952","23","1983.486","2","83.565","87.022","84.324","46.46","0","BMW SPEC46","207995","2001","Blue"
"Jared Stoops","10","8","303","Spec Tequila","1","1","6.120","","1:25.072","1:25.072","23","1989.606","4","81.125","89.639","84.065","46.46","0","BMW 330i","201619","2002","green dk wrap"
"Grant West","11","1","O5","Spec Miata","22","4","1 Lap","","1 Lap","0","22","1906.829","2","84.051","86.519","83.901","44.44","0","Mazda miata","186847","2002","red"
"Mickey Thomas","12","1","58","944 Spec","34","1","5.549","","1 Lap","0","22","1912.378","2","82.473","88.174","83.657","44.44","0","Porsche 944","181469","1986","Red/Gray"
"Bayani Dia","13","2","97","Spec Miata","20","2","2.200","","1 Lap","7.749","22","1914.578","2","84.342","86.22","83.561","44.44","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","14","3","64","Spec Miata","21","3","0.341","","1 Lap","8.09","22","1914.919","2","83.92","86.654","83.546","44.44","0","Mazda Miata","159856","2001","black"
"Daniel Walters","15","4","137","Spec Miata","23","5","1.073","","1 Lap","9.163","22","1915.992","2","84.457","86.103","83.499","44.44","0","Mazda Miata","137391","1999","Blue"
"Don Elvington","16","5","132","Spec Miata","19","1","1.297","","1 Lap","10.46","22","1917.289","2","84.053","86.517","83.443","44.44","0","Mazda Miata","171079","2001","Black"
"Connor DeYoung","17","6","92","Spec Miata","27","9","0.554","","1 Lap","11.014","22","1917.843","4","84.466","86.094","83.419","44.44","0","Mazda Miata","156887","1993","Black"
"Team Patton","18","3","230","Spec E30","12","3","26.774","","1 Lap","1 Lap","22","1944.617","2","86.095","84.465","82.27","44.44","0","BMW E30 325i","111323","1989","silver"
"Ernie Cole","19","7","33","Spec Miata","29","11","6.117","","1 Lap","43.905","22","1950.734","2","85.985","84.573","82.012","44.44","0","Mazda Miata","193475","1995","White"
"Paul Aron","20","8","185","Spec Miata","25","7","1.170","","1 Lap","45.075","22","1951.904","2","85.629","84.924","81.963","44.44","0","Mazda Miata","156320","1990","Red"
"Danny Parkhurst","21","4","17","Spec E30","16","7","0.304","","1 Lap","1 Lap","22","1952.208","11","86.333","84.232","81.95","44.44","0","BMW 325i","150228","1987","White"
"GREG TRESAN","22","5","24","Spec E30","13","4","3.608","","1 Lap","1 Lap","22","1955.816","2","86.568","84.003","81.799","44.44","0","BMW E30","191800","1986","Blue"
"Tim Pruitt","23","2","329","944 Spec","35","2","14.187","","1 Lap","57.625","22","1970.003","2","84.653","85.904","81.21","44.44","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Rich Grace","24","6","440","Spec E30","15","6","0.319","","1 Lap","1 Lap","22","1970.322","2","86.823","83.757","81.197","44.44","0","BMW 325IS","190492","1987","WHITE"
"Joshua Caniglia","25","9","105","Spec Miata","26","8","3.307","","1 Lap","1:06.8","22","1973.629","2","85.868","84.688","81.061","44.44","0","Mazda Miata","206822","1999","Silver"
"Scott Gress","26","7","6","Spec E30","14","5","9.500","","1 Lap","10.866","22","1983.129","2","86.328","84.237","80.673","44.44","0","BMW 325","129732","1989","White/Red"
"Larry Helm","27","3","494","944 Spec","37","4","6.296","","1 Lap","1:17.047","22","1989.425","17","86.956","83.629","80.417","44.44","0","Porsche 944","164994","1988","Black/Orange"
"Taylor Vohs","28","10","118","Spec Miata","31","13","1.208","","1 Lap","1:23.804","22","1990.633","7","87.403","83.201","80.368","44.44","0","Mazda Miata","179409","1994","white"
"Stephen Casey Clark","29","11","247","Spec Miata","33","15","1 Lap","","2 Laps","0.741","21","1907.57","18","87.596","83.017","80.056","42.42","0","Mazda Miata","199594","1999","White"
"John Duffy","30","4","99","944 Spec","36","3","20.149","","2 Laps","15.341","21","1927.719","2","87.522","83.088","79.219","42.42","0","Porsche 944","145283","1985","Black"
"Annika Carter","31","12","48","Spec Miata","28","10","12.429","","2 Laps","33.319","21","1940.148","2","86.13","84.431","78.712","42.42","0","Mazda Miata","186598","1990","multi"
"Dan Omstead","32","13","223","Spec Miata","32","14","20.954","","2 Laps","54.273","21","1961.102","4","89.218","81.508","77.871","42.42","0","Mazda Miata","187705","1995","White"
"John Torgersen","33","5","119","944 Spec","39","6","0.221","","2 Laps","48.945","21","1961.323","20","88.61","82.067","77.862","42.42","0","Porsche 944","132043","1986","Red"
"Jonathan Stroup","34","8","414","Spec E30","18","9","22.263","","2 Laps","11.323","21","1983.586","2","88.462","82.205","76.988","42.42","1","BMW 325i","121316","1987","green"
"Christian Breezley","35","9","865","Spec E30","17","8","5.653","","2 Laps","16.976","21","1989.239","20","91.961","79.077","76.769","42.42","0","Bmw 325is","208953","1989","Black"
"Camden Gruber (TMC)","36","14","224","Spec Miata","24","6","3 Laps","","5 Laps","4 Laps","18","1582.499","2","83.713","86.868","82.715","36.36","0","Mazda Miata","198490","1999","Black"
"Bill Miller","37","15","5","Spec Miata","30","12","7 Laps","","12 Laps","11 Laps","11","1026.151","2","87.464","83.143","77.953","22.22","0","Mazda Miata","165301","2003","Gray"
"Paul Davison","38","6","61","944 Spec","38","5","5 Laps","","17 Laps","16 Laps","6","581.205","2","87.243","83.353","75.072","12.120000000000001","0","Porsche 944","135613","1985","Black"
"Todd Lewis","39","9","316","Spec Tequila","9","9","2 Laps","","19 Laps","19 Laps","4","348.141","2","83.647","86.937","83.552","8.08","0","BMW 330ci","176714","2001","black/green"
