"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AIX CMC GTS HC SE46 SI ST SU TR","1073742392","Thunder Qualifying","Qualifying","2021-01-17 14:00:00 UTC","2021-01-17 14:14:20 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","4","3","","","","0","9","790.338","9","73.543","98.881","82.81","18.18","1","Niko Salamandra","167255","2019","Black"
"Koby Timms","2","2","13","Super Unlimited","7","4","4.146","","4.146","6.915","9","797.253","8","77.689","93.604","82.092","18.18","1","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Mark Issa","3","1","107","Spec E46","23","5","0.659","","4.805","0","4","405.559","4","78.348","92.817","71.723","8.08","1","BMW E46","128443","2001","Blue"
"Samuel Siemon","4","2","14","Spec E46","21","3","0.001","","4.806","0 Laps","4","405.141","4","78.349","92.815","71.797","8.08","1","BMW 330 Ci Spec E46","181925","2003","blue/white"
"Darin Mock","5","1","75","Spec Iron","9","2","1.500","","6.306","0","5","456.908","5","79.849","91.072","79.578","10.1","1","Ford Mustang GT","196635","2010","White"
"Sandro Espinosa","6","3","32","Spec E46","20","2","0.352","","6.658","1 Lap","3","323.047","3","80.201","90.672","67.532","6.0600000000000005","1","BMW E46 Blue","148479","2001","blue"
"Art Valentine","7","1","68","Super Touring 2","3","1","0.027","","6.685","0","9","802.952","9","80.228","90.642","81.509","18.18","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Michael Gallagher","8","3","45","Super Unlimited","17","5","0.148","","6.833","28.05","9","818.388","9","80.376","90.475","79.972","18.18","1","Late Model Monte Carlo","Thunder","2000","Red"
"Jared Stoops","9","4","303","Spec E46","22","4","0.014","","6.847","6:08.129","7","773.688","7","80.39","90.459","65.794","14.14","2","BMW 330i","201619","2002","green dk wrap"
"Philippe Pellerin","10","5","42","Spec E46","25","7","0.006","","6.853","2:41.813","5","567.372","5","80.396","90.452","64.085","10.1","2","bmw e46","177080","2001","red"
