"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073742399","Session 2","Qualifying","2021-01-17 15:20:00 UTC","2021-01-17 15:34:18 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","10","757.771","2","71.562","101.618","95.966","20.2","0","Chevrolet Corvette Z06","171703","2008","Red"
"Tracy Gaudu","2","1","141","TTU","2","1","4.866","","4.866","0","4","313.423","3","76.428","95.148","92.807","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","2","13","TTU","3","2","0.170","","5.036","1:27.443","5","400.866","3","76.598","94.937","90.704","10.1","0","Chevrolet Z06","177332","2002","Black"
"Devin Anderson","4","1","28","TT5","4","1","4.215","","9.251","0","9","750.637","9","80.813","89.986","87.19","18.18","0","Subaru BRZ","178254","2017","White"
"Justin Hite","5","2","153","TT5","5","2","0.283","","9.534","12.466","9","763.103","2","81.096","89.672","85.766","18.18","0","BMW M3","193346","1998","Black"
"Fred Evans","6","1","1X","TT2","6","1","2.267","","11.801","0","9","772.779","4","83.363","87.233","84.692","18.18","0","Chevrolet Corvette","153275","2005","red"
"Jonathan Maret","7","2","333","TT2","16","2","0.866","","12.667","1 Lap","8","718.523","4","84.229","86.336","80.966","16.16","0","Porsche 944","189718","1986","Silver"
"Nishant Patel","8","1","9","TT6","9","1","0.497","","13.164","0","8","719.026","7","84.726","85.83","80.909","16.16","0","mazda miata","175922","2004","yellow"
"Scott Houston","9","3","O7","TT5","7","3","0.594","","13.758","6 Laps","3","269.764","2","85.32","85.232","80.871","6.0600000000000005","0","Bmw 323is","177208","1999","Silver"
"Keyin Ding","10","1","234","TT4","8","1","0.811","","14.569","0","8","723.46","7","86.131","84.43","80.414","16.16","0","Ford Focus RS","209445","2017","White"
"Roy Parsons","11","2","18","TT6","17","5","0.338","","14.907","1:54.071","9","833.097","7","86.469","84.1","78.56","18.18","0","Mazda Miata","177344","1994","White/red"
"Stephen Casey Clark","12","3","247","TT6","11","3","0.787","","15.694","13.687","8","732.713","2","87.256","83.341","79.398","16.16","0","Mazda Miata","199594","1999","White"
"Clifford Robertson","13","4","103","TT6","10","2","0.158","","15.852","1:57.695","9","836.721","2","87.414","83.19","78.22","18.18","0","Mazda Miata","193707","2000","Green"
"William Bauer","14","3","118","TTU","13","4","1.413","","17.265","8:48.134","9","841.557","2","88.827","81.867","77.77","18.18","0","Ford Gt350","186741","1965","White"
"Patrick Kelley","15","4","O9","TTU","12","3","0.272","","17.537","8:40.455","9","833.878","9","89.099","81.617","78.486","18.18","0","Mazda Miata","134937","1994","Blue"
"Michael Freeman","16","5","323","TT6","14","4","3.883","","21.420","2 Laps","6","664.515","5","92.982","78.209","65.66","12.120000000000001","1","Mazda Miata","173331","1999","Green"
"Frank Shropshire","17","5","516","TTU","15","5","3.253","","24.673","8:18.484","8","811.907","7","96.235","75.565","71.654","16.16","0","Audi A4 Avant 1.8T","149983","2003","Silver"
