"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AIX CMC GTS HC SE46 SI ST SU TR","1073742393","Thunder Race","Race","2021-01-17 17:20:00 UTC","2021-01-17 17:48:13 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","1","1","","","","0","19","1495.801","6","73.726","98.635","92.371","38.38","0","Niko Salamandra","167255","2019","Black"
"Koby Timms","2","2","13","Super Unlimited","2","2","1:02.346","","1:02.346","1:02.346","19","1558.147","3","79.027","92.019","88.675","38.38","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Bill Goforth","3","3","1","Super Unlimited","3","3","6.606","","1:08.952","1:08.952","19","1564.753","14","80.394","90.455","88.3","38.38","0","Chevrolet Corvette","176976","2002","Yellow"
"Art Valentine","4","1","68","Super Touring 2","5","1","1 Lap","","1 Lap","0","18","1496.007","13","80.569","90.258","87.497","36.36","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Robert Miller","5","1","20","Spec Iron","16","1","3.687","","1 Lap","0","18","1499.694","3","81.146","89.616","87.282","36.36","0","Ford Mustang GT","132359","2010","White"
"Darin Mock","6","2","75","Spec Iron","17","2","3.090","","1 Lap","3.09","18","1502.784","3","80.979","89.801","87.102","36.36","0","Ford Mustang GT","196635","2010","White"
"Aaron Rice","7","1","101","TRX","9","1","0.648","","1 Lap","0","18","1503.432","13","81.942","88.746","87.065","36.36","0","TRV Thunder Roadster","126866","2013","Gray"
"Brent Goforth","8","4","11","Super Unlimited","6","5","6.493","","1 Lap","14.124","18","1509.925","12","82.62","88.017","86.69","36.36","0","chevrolet corvette","201712","2001","black and yellow"
"Mark Issa","9","1","107","Spec E46","23","2","5.661","","1 Lap","0","18","1515.586","2","79.874","91.043","86.367","36.36","0","BMW E46","128443","2001","Blue"
"Samuel Siemon","10","2","14","Spec E46","22","1","0.597","","1 Lap","0.597","18","1516.183","2","79.878","91.039","86.333","36.36","0","BMW 330 Ci Spec E46","181925","2003","blue/white"
"Sandro Espinosa","11","3","32","Spec E46","24","3","0.672","","1 Lap","1.269","18","1516.855","8","80.968","89.813","86.294","36.36","0","BMW E46 Blue","148479","2001","blue"
"Frank Acosta","12","1","7","Super Touring 3","7","1","9.439","","1 Lap","0","18","1526.294","7","82.252","88.411","85.761","36.36","0","Chevrolet Corvette","189012","2007","Green"
"Jared Stoops","13","4","303","Spec E46","25","4","0.834","","1 Lap","11.542","18","1527.128","2","80.977","89.803","85.714","36.36","0","BMW 330i","201619","2002","green dk wrap"
"Philippe Pellerin","14","5","42","Spec E46","26","5","0.687","","1 Lap","12.229","18","1527.815","2","80.747","90.059","85.675","36.36","0","bmw e46","177080","2001","red"
"Andrew Hicks","15","1","555","Honda Chal 1","12","1","11.076","","1 Lap","0","18","1538.891","11","83.116","87.492","85.059","36.36","0","Honda S2000","124910","2001","Black"
"King Shaw","16","2","12","Super Touring 3","8","2","4.342","","1 Lap","16.939","18","1543.233","6","82.633","88.004","84.819","36.36","0","Porsche Cayman","181327","2006","White"
"Chris Randall","17","6","128","Spec E46","33","12","0.725","","1 Lap","28.372","18","1543.958","9","81.8","88.9","84.78","36.36","0","BMW 330ci","208826","2002","Gray"
"Jim Pantas","18","3","849","Super Touring 3","11","3","0.750","","1 Lap","18.414","18","1544.708","4","83.422","87.171","84.738","36.36","0","Chevrolet Corvette","108729","2000","Blue"
"Sergio Ramirez","19","7","467","Spec E46","28","7","7.076","","1 Lap","36.198","18","1551.784","3","82.459","88.189","84.352","36.36","0","BMW 330i","180956","2002","Black"
"Michael Rohrbaugh","20","8","913","Spec E46","27","6","0.930","","1 Lap","37.128","18","1552.714","10","82.87","87.752","84.301","36.36","0","BMW 330i","186647","2001","Black"
"Ty Young","21","9","31","Spec E46","32","11","7.791","","1 Lap","44.919","18","1560.505","8","83.341","87.256","83.881","36.36","0","BMW E46 #31","146648","2001","Black"
"Justin Bombard","22","10","64","Spec E46","30","9","0.297","","1 Lap","45.216","18","1560.802","6","83.797","86.781","83.865","36.36","0","BMW 330ci","188625","2001","Red and Black"
"Lance Flowers","23","3","214","Spec Iron","18","3","10.291","","1 Lap","1:11.399","18","1571.093","7","82.294","88.366","83.315","36.36","0","Ford Mustang Gt","185945","2006","gray"
