"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073742394","Practice/Warm Up","Practice","2021-01-16 13:20:00 UTC","2021-01-16 13:34:50 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TTU","1","1","","","","0","9","811.817","4","85.882","84.674","80.619","18.18","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","2","2","13","TTU","2","2","0.759","","0.759","1 Lap","8","730.959","5","86.641","83.933","79.589","16.16","0","Chevrolet Z06","177332","2002","Black"
"Gary Trickett","3","3","706","TTU","10","4","2.856","","3.615","1 Lap","8","806.891","8","89.497","81.254","72.099","16.16","0","BMW M3","159510","2010","White"
"Keyin Ding","4","1","234","TT4","11","1","0.381","","3.996","0","7","763.451","5","89.878","80.91","66.676","14.14","1","Ford Focus RS","209445","2017","White"
"Scott Houston","5","1","O7","TT5","3","1","2.243","","6.239","0","8","756.263","7","92.121","78.94","76.926","16.16","0","Bmw 323is","177208","1999","Silver"
"Johnny Miller","6","1","64","TT1","14","","0.055","","6.294","0","5","731.438","5","92.176","78.893","49.71","10.1","1","Chevrolet Corvette Z06","171703","2008","Red"
"Patrick Kelley","7","1","O9","TT6","6","3","1.821","","8.115","0","8","805.392","8","93.997","77.364","72.233","16.16","0","Mazda Miata","134937","1994","Blue"
"Nishant Patel","8","2","9","TT6","9","4","1.056","","9.171","1 Lap","7","736.861","7","95.053","76.505","69.082","14.14","0","mazda miata","175922","2004","yellow"
"Danny Parkhurst","9","2","17","TT5","13","","1.704","","10.875","4 Laps","4","538.656","3","96.757","75.157","54.001","8.08","0","BMW 325","150228","1987","white"
"Justin Hite","10","3","153","TT5","12","","0.855","","11.730","3 Laps","5","747.807","5","97.612","74.499","48.622","10.1","0","BMW M3","193346","1998","Black"
"Clifford Robertson","11","3","103","TT6","5","2","0.314","","12.044","1 Lap","7","740.335","7","97.926","74.26","68.758","14.14","0","Mazda Miata","193707","2000","Green"
"Fred Evans","12","1","1X","TT2","8","1","0.146","","12.190","0","7","742.185","4","98.072","74.15","68.587","14.14","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","13","4","18","TT6","4","1","3.701","","15.891","3 Laps","5","526.696","5","101.773","71.453","69.034","10.1","0","Mazda Miata","177344","1994","White/red"
"Frank Shropshire","14","4","516","TTU","7","3","1.985","","17.876","2 Laps","7","781.466","7","103.758","70.086","65.139","14.14","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Michael Freeman","15","5","323","TT6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","173331","1999","Green"
