"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lightning - 944Spec SE30 SM","1073742386","Lightning Race","Race","2021-01-16 18:40:00 UTC","2021-01-16 19:00:20 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","26","Pro","1","1","","","","0","11","1072.366","6","80.376","90.475","74.594","22.22","0","BMW 330Ci","182805","2002","black"
"Sandro Espinosa","2","2","32","Pro","3","3","4.022","","4.022","4.022","11","1076.388","10","80.435","90.408","74.315","22.22","0","BMW E46 Blue","148479","2001","blue"
"Mark Issa","3","3","107","Pro","4","4","1.992","","6.014","6.014","11","1078.38","6","80.55","90.279","74.178","22.22","0","BMW E46","128443","2001","Blue"
"Samuel Siemon","4","4","14","Pro","2","2","0.143","","6.157","6.157","11","1078.523","6","80.52","90.313","74.168","22.22","0","BMW 330 Ci Spec E46","181925","2003","blue/white"
"Philippe Pellerin","5","5","42","Pro","5","5","6.048","","12.205","12.205","11","1084.571","6","81.476","89.253","73.755","22.22","0","bmw 330i E46","177080","2001","red/black"
"Les McCrary","6","6","816","Pro","8","8","0.344","","12.549","12.549","11","1084.915","6","81.505","89.222","73.731","22.22","0","BMW 328","188957","2001","White"
"Chris Randall","7","7","128","Pro","7","7","5.707","","18.256","18.256","11","1090.622","7","82.443","88.206","73.345","22.22","0","BMW 330ci","208826","2002","Gray"
"Jared Stoops","8","8","303","Pro","9","9","0.214","","18.470","18.47","11","1090.836","6","82.173","88.496","73.331","22.22","0","BMW 330i","201619","2002","green dk wrap"
"Sergio Ramirez","9","9","467","Pro","12","12","5.647","","24.117","24.117","11","1096.483","7","82.983","87.632","72.953","22.22","0","BMW 330i","180956","2002","Black"
"Michael Rohrbaugh","10","10","913","Pro","11","11","9.524","","33.641","33.641","11","1106.007","6","84.1","86.468","72.325","22.22","0","BMW 330i","186647","2001","Black"
"Justin Bombard","11","11","64L","Pro","6","6","0.289","","33.930","33.93","11","1106.296","8","83.817","86.76","72.306","22.22","0","BMW 330ci","188625","2001","Red and Black"
"Tyler Wrenn","12","1","182","Spec E30","23","9","2.630","","36.560","0","11","1108.926","6","84.311","86.252","72.135","22.22","0","BMW 325ES","188808","1986","White"
"Ty Young","13","2","31","Spec E30","17","3","0.565","","37.125","0.565","11","1109.491","2","84.059","86.511","72.098","22.22","0","BMW 325","146648","rust"
"Todd Lewis","14","12","316","Pro","10","10","12.038","","49.163","49.163","11","1121.529","8","83.059","87.552","71.324","22.22","0","BMW 330ci","176714","2001","black/green"
"Ryan Whitinger","15","3","140","Spec E30","15","1","1.119","","50.282","13.722","11","1122.648","6","85.626","84.927","71.253","22.22","0","BMW 325I","154833","1984","Bronze/Black"
"Grant West","16","1","O5","Spec Miata","26","1","0.380","","50.662","0","11","1123.028","8","84.938","85.615","71.229","22.22","0","Mazda miata","186847","2002","red"
"Keith Williamson","17","2","64","Spec Miata","27","2","3.084","","53.746","3.084","11","1126.112","10","85.412","85.14","71.034","22.22","0","Mazda Miata","159856","2001","black"
"Bayani Dia","18","3","97","Spec Miata","28","3","0.080","","53.826","3.164","11","1126.192","10","85.473","85.079","71.029","22.22","0","Mazda Miata","160919","2001","Blue"
"Camden Gruber (TMC)","19","4","224","Spec Miata","29","4","0.177","","54.003","3.341","11","1126.369","10","85.447","85.105","71.018","22.22","0","Mazda Miata","198490","1999","Black"
"Daniel Walters","20","5","137","Spec Miata","30","5","2.060","","56.063","5.401","11","1128.429","10","85.648","84.906","70.888","22.22","0","Mazda Miata","137391","1999","Blue"
"Don Elvington","21","6","132","Spec Miata","31","6","0.478","","56.541","5.879","11","1128.907","10","85.75","84.805","70.858","22.22","0","Mazda Miata","171079","2001","Black"
"Mickey Thomas","22","1","58","944 Spec","39","1","0.284","","56.825","0","11","1129.191","11","84.547","86.011","70.84","22.22","0","Porsche 944","181469","1986","Red/Gray"
"Danny Parkhurst","23","4","17","Spec E30","19","5","1.306","","58.131","21.571","11","1130.497","6","86.571","84.0","70.758","22.22","0","BMW 325i","150228","1987","White"
"Connor DeYoung","24","7","92","Spec Miata","32","7","0.938","","59.069","8.407","11","1131.435","6","86.452","84.116","70.7","22.22","0","Mazda Miata","156887","1993","Black"
"Team Patton","25","5","230","Spec E30","16","2","1.445","","1:00.514","23.954","11","1132.88","11","87.232","83.364","70.609","22.22","0","BMW E30 325i","111323","1989","silver"
"Jonathan Parrish","26","13","O13","Pro","13","13","1.703","","1:02.217","1:02.217","11","1134.583","6","87.294","83.305","70.503","22.22","0","BMW SPEC46","207995","2001","Blue"
"Tim Pruitt","27","2","329","944 Spec","40","2","2.900","","1:05.117","8.292","11","1137.483","9","86.45","84.118","70.324","22.22","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"GREG TRESAN","28","6","24","Spec E30","21","7","0.042","","1:05.159","28.599","11","1137.525","7","88.066","82.574","70.321","22.22","0","BMW E30","191800","1986","Blue"
"Walter Araya","29","7","18","Spec E30","18","4","0.899","","1:06.058","29.498","11","1138.424","6","88.258","82.395","70.266","22.22","0","Bmw 325i","162734","1987","Gray"
"Scott Gress","30","8","6","Spec E30","20","6","0.136","","1:06.194","29.634","11","1138.56","7","88.397","82.265","70.257","22.22","0","BMW 325","129732","1989","White/Red"
"Stephen Casey Clark","31","8","247","Spec Miata","36","11","1.448","","1:07.642","16.98","11","1140.008","9","87.458","83.148","70.168","22.22","0","Mazda Miata","199594","1999","White"
"John Duffy","32","3","99","944 Spec","43","5","3.711","","1:11.353","14.528","11","1143.719","6","87.108","83.483","69.94","22.22","0","Porsche 944","145283","1985","Black"
"Ernie Cole","33","9","33","Spec Miata","33","8","0.086","","1:11.439","20.777","11","1143.805","8","87.99","82.646","69.935","22.22","0","Mazda Miata","193475","1995","White"
"Larry Helm","34","4","494","944 Spec","44","6","0.086","","1:11.525","14.7","11","1143.891","6","86.45","84.118","69.93","22.22","0","Porsche 944","164994","1988","Black/Orange"
"Paul Davison","35","5","61","944 Spec","41","3","0.072","","1:11.597","14.772","11","1143.963","6","87.404","83.2","69.925","22.22","0","Porsche 944","135613","1985","Black"
"Joshua Caniglia","36","10","105","Spec Miata","37","12","5.641","","1:17.238","26.576","11","1149.604","10","88.062","82.578","69.582","22.22","0","Mazda Miata","206822","1999","Silver"
"Jonathan Stroup","37","9","414","Spec E30","25","11","0.385","","1:17.623","41.063","11","1149.989","7","89.924","80.868","69.559","22.22","0","BMW 325i","121316","1987","green"
"Rich Grace","38","10","440","Spec E30","24","10","0.948","","1:18.571","42.011","11","1150.937","10","88.805","81.887","69.502","22.22","0","BMW 325IS","190492","1987","WHITE"
"John Torgersen","39","6","119","944 Spec","42","4","1.126","","1:19.697","22.872","11","1152.063","5","88.478","82.19","69.434","22.22","0","Porsche 944","132043","1986","Red"
"Christian Breezley","40","11","865","Spec E30","22","8","1.506","","1:21.203","44.643","11","1153.569","10","89.604","81.157","69.343","22.22","0","Bmw 325is","208953","1989","Black"
"Paul Aron","41","11","185","Spec Miata","35","10","0.185","","1:21.388","30.726","11","1153.754","7","86.664","83.91","69.332","22.22","0","Mazda Miata","156320","1990","Red"
"Annika Carter","42","12","48","Spec Miata","34","9","1 Lap","","1 Lap","1 Lap","10","1047.885","5","87.061","83.528","69.397","20.2","0","Mazda Miata","186598","1990","multi"
"Dan Omstead","43","13","223","Spec Miata","38","13","31.040","","1 Lap","1 Lap","10","1078.925","8","91.131","79.797","67.4","20.2","0","Mazda Miata","187705","1995","White"
"Burak Ozgunay","44","14","34","Pro","14","14","41.309","","1 Lap","47.868","10","1120.234","5","85.32","85.232","64.915","20.2","0","BMW 330CI","163864","2002","BLACK"
"Brendan Shattles","45","14","43","Spec Miata","0","","10 Laps","","11 Laps","11 Laps","0","39.399","0","0.0","0.0","0.0","0.0","0","Mazda Miata","158823","1999","Silver"
"Bill Miller","46","15","5","Spec Miata","0","","","","11 Laps","11 Laps","0","39.399","0","0.0","0.0","0.0","0.0","0","Mazda Miata","165301","2003","Gray"
