"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lightning - 944Spec SE30 SM","1073742385","Lightning Qualifying","Qualifying","2021-01-16 14:40:00 UTC","2021-01-16 14:58:43 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","26","Pro","1","1","","","","0","3","289.849","3","78.765","92.325","75.267","6.06","1","BMW 330Ci","182805","2002","black"
"Samuel Siemon","2","2","14","Pro","3","3","1.250","","1.250","1:24.655","4","374.504","4","80.015","90.883","77.671","8.08","1","BMW 330 Ci Spec E46","181925","2003","blue/white"
"Mark Issa","3","3","107","Pro","9","9","0.167","","1.417","1:28.317","4","378.166","2","80.182","90.694","76.919","8.08","1","BMW E46","128443","2001","Blue"
"Sandro Espinosa","4","4","32","Pro","2","2","0.230","","1.647","1:24.274","4","374.123","4","80.412","90.434","77.75","8.08","1","BMW E46 Blue","148479","2001","blue"
"Philippe Pellerin","5","5","42","Pro","4","4","0.270","","1.917","1:27.122","4","376.971","4","80.682","90.132","77.162","8.08","1","bmw 330i E46","177080","2001","red/black"
"Justin Bombard","6","6","64L","Pro","7","7","0.278","","2.195","1:32.925","4","382.774","3","80.96","89.822","75.993","8.08","1","BMW 330ci","188625","2001","Red and Black"
"Chris Randall","7","7","128","Pro","5","5","0.092","","2.287","1:28.044","4","377.893","4","81.052","89.72","76.974","8.08","1","BMW 330ci","208826","2002","Gray"
"Jared Stoops","8","8","303","Pro","8","8","0.271","","2.558","1:28.638","4","378.487","2","81.323","89.421","76.853","8.08","1","BMW 330i","201619","2002","green dk wrap"
"Les McCrary","9","9","816","Pro","10","10","0.195","","2.753","1:32.748","4","382.597","3","81.518","89.207","76.028","8.08","1","BMW 328","188957","2001","White"
"Michael Rohrbaugh","10","10","913","Pro","6","6","0.119","","2.872","1:32.741","4","382.59","2","81.637","89.077","76.029","8.08","1","BMW 330i","186647","2001","Black"
"Todd Lewis","11","11","316","Pro","13","13","0.133","","3.005","1:36.807","4","386.656","3","81.77","88.932","75.23","8.08","1","BMW 330ci","176714","2001","black/green"
"Mickey Thomas","12","1","58","944 Spec","41","1","1.967","","4.972","0","3","360.54","2","83.737","86.843","60.509","6.06","1","Porsche 944","181469","1986","Red/Gray"
"Ryan Whitinger","13","1","140","Spec E30","30","1","0.485","","5.457","0","3","341.637","3","84.222","86.343","63.857","6.06","1","BMW 325I","154833","1984","Bronze/Black"
"Ty Young","14","1","31","SpecE30","31","1","0.025","","5.482","0","3","343.233","3","84.247","86.318","63.56","6.06","1","BMW 325","146648","rust"
"Grant West","15","1","O5","Spec Miata","17","3","0.052","","5.534","0","4","786.857","3","84.299","86.264","36.967","8.08","1","Mazda miata","186847","2002","red"
"Keith Williamson","16","2","64","Spec Miata","16","2","0.012","","5.546","4.239","4","791.096","3","84.311","86.252","36.769","8.08","1","Mazda Miata","159856","2001","black"
"Bayani Dia","17","3","97","Spec Miata","15","1","0.212","","5.758","8.098","4","794.955","3","84.523","86.036","36.591","8.08","1","Mazda Miata","160919","2001","Blue"
"Camden Gruber (TMC)","18","4","224","Spec Miata","23","9","0.054","","5.812","11.676","4","798.533","3","84.577","85.981","36.427","8.08","1","Mazda Miata","198490","1999","Black"
"Daniel Walters","19","5","137","Spec Miata","25","11","0.234","","6.046","1 Lap","3","339.093","3","84.811","85.744","64.336","6.06","1","Mazda Miata","137391","1999","Blue"
"Connor DeYoung","20","6","92","Spec Miata","18","4","0.003","","6.049","1 Lap","3","320.23","3","84.814","85.741","68.126","6.06","1","Mazda Miata","156887","1993","Black"
"Tim Pruitt","21","2","329","944 Spec","42","2","0.200","","6.249","6.133","3","366.673","2","85.014","85.539","59.497","6.06","1","Porsche 944","114821","1987","Gulf Blue/Orange"
"John Taylor","22","3","75","944 Spec","46","6","0.299","","6.548","13.299","3","373.839","2","85.313","85.239","58.357","6.06","1","Porsche 944","181130","1988","white/blue"
"Don Elvington","23","7","132","Spec Miata","27","13","0.033","","6.581","1 Lap","3","337.549","3","85.346","85.206","64.631","6.06","1","Mazda Miata","171079","2001","Black"
"John Duffy","24","4","99","944 Spec","45","5","0.358","","6.939","10.994","3","371.534","2","85.704","84.85","58.719","6.06","1","Porsche 944","145283","1985","Black"
"Annika Carter","25","8","48","Spec Miata","28","14","0.155","","7.094","1 Lap","3","338.546","3","85.859","84.697","64.44","6.06","1","Mazda Miata","186598","1990","multi"
"Paul Davison","26","5","61","944 Spec","43","3","0.378","","7.472","10.328","3","370.868","3","86.237","84.326","58.824","6.06","1","Porsche 944","135613","1985","Black"
"Team Team Patton","27","2","230","Spec E30","34","4","0.044","","7.516","8.248","3","349.885","3","86.281","84.283","62.352","6.06","1","BMW E30 325i","111323","1989","silver"
"Walter Araya","28","3","18","Spec E30","32","2","0.150","","7.666","8.123","3","349.76","3","86.431","84.136","62.374","6.06","1","Bmw 325i","162734","1987","Gray"
"Larry Helm","29","6","494","944 Spec","44","4","0.098","","7.764","12.003","3","372.543","2","86.529","84.041","58.56","6.06","1","Porsche 944","164994","1988","Black/Orange"
"Danny Parkhurst","30","4","17","Spec E30","37","7","0.083","","7.847","13.018","3","354.655","3","86.612","83.961","61.513","6.06","1","BMW 325i","150228","1987","White"
"Scott Gress","31","5","6","Spec E30","35","5","0.345","","8.192","15.116","3","356.753","3","86.957","83.628","61.152","6.06","1","BMW 325","129732","1989","White/Red"
"Ernie Cole","32","9","33","Spec Miata","21","7","0.169","","8.361","1 Lap","3","331.533","2","87.126","83.465","65.803","6.06","1","Mazda Miata","193475","1995","White"
"Joshua Caniglia","33","10","105","Spec Miata","22","8","0.073","","8.434","1 Lap","3","324.967","2","87.199","83.395","67.133","6.06","1","Mazda Miata","206822","1999","Silver"
"GREG TRESAN","34","6","24","Spec E30","39","9","0.383","","8.817","18.64","3","360.277","3","87.582","83.031","60.553","6.06","1","BMW E30","191800","1986","Blue"
"Christian Breezley","35","7","865","Spec E30","40","10","0.003","","8.820","16.7","3","358.337","3","87.585","83.028","60.881","6.06","1","Bmw 325is","208953","1989","Black"
"Brendan Shattles","36","11","43","Spec Miata","20","6","0.155","","8.975","1 Lap","3","328.266","2","87.74","82.881","66.458","6.06","1","Mazda Miata","158823","1999","Silver"
"Paul Aron","37","12","185","Spec Miata","29","15","0.078","","9.053","1 Lap","3","346.672","3","87.818","82.808","62.93","6.06","1","Mazda Miata","156320","1990","Red"
"Stephen Casey Clark","38","13","247","Spec Miata","19","5","0.137","","9.190","1 Lap","3","328.32","2","87.955","82.679","66.447","6.06","1","Mazda Miata","199594","1999","White"
"Tyler Wrenn","39","8","182","Spec E30","36","6","0.479","","9.669","22.011","3","363.648","3","88.434","82.231","59.992","6.06","1","BMW 325ES","188808","1986","White"
"Bill Miller","40","14","5","Spec Miata","24","10","0.841","","10.510","1 Lap","3","347.962","3","89.275","81.456","62.697","6.06","1","Mazda Miata","165301","2003","Gray"
"Jonathan Parrish","41","12","O13","Pro","14","14","0.042","","10.552","34.489","3","324.338","2","89.317","81.418","67.263","6.06","1","BMW SPEC46","207995","2001","Blue"
"John Torgersen","42","7","119","944 Spec","47","7","0.024","","10.576","28.371","3","388.911","3","89.341","81.396","56.095","6.06","1","Porsche 944","132043","1986","Red"
"Dan Omstead","43","15","223","Spec Miata","26","12","0.359","","10.935","1 Lap","3","349.331","3","89.7","81.07","62.451","6.06","1","Mazda Miata","187705","1995","White"
"Rich Grace","44","9","440","Spec E30","33","3","0.475","","11.410","17.46","3","359.097","3","90.175","80.643","60.752","6.06","1","BMW 325IS","190492","1987","WHITE"
"Jonathan Stroup","45","10","414","Spec E30","38","8","0.999","","12.409","27.735","3","369.372","2","91.174","79.76","59.062","6.06","1","BMW 325i","121316","1987","green"
"Sergio Ramirez","46","13","467","Pro","11","11","","","","1:34.722","4","384.571","3","81.158","89.603","75.638","8.08","1","BMW 330i","180956","2002","Black","scrubbing"
"Burak Ozgunay","47","14","34","Pro","12","12","","","","2 Laps","1","140.898","1","112.413","64.69","51.612","2.02","1","BMW 330CI","163864","2002","BLACK","scrubbing"
