"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20210116","NASA-SE Roebling Road Raceway","2021-01-16 13:20:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials","1073742396","Session 2","Qualifying","2021-01-16 16:20:00 UTC","2021-01-16 16:33:14 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-raceway/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","4","303.886","2","72.241","100.663","95.72","8.08","0","Chevrolet Corvette Z06","171703","2008","Red"
"Tracy Gaudu","2","1","141","TTU","2","1","4.266","","4.266","0","4","317.377","3","76.507","95.05","91.651","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","2","13","TTU","3","2","1.838","","6.104","7.996","4","325.373","4","78.345","92.82","89.399","8.08","0","Chevrolet Z06","177332","2002","Black"
"Gary Trickett","4","3","706","TTU","4","3","5.122","","11.226","26.331","4","343.708","4","83.467","87.124","84.63","8.08","0","BMW M3","159510","2010","White"
"Devin Anderson","5","1","28","TT5","9","2","0.159","","11.385","0","8","714.619","8","83.626","86.959","81.408","16.16","0","Subaru BRZ","178254","2017","White"
"Justin Hite","6","2","153","TT5","13","3","0.745","","12.130","2 Laps","6","632.002","6","84.371","86.191","69.038","12.12","0","BMW M3","193346","1998","Black"
"Scott Houston","7","3","O7","TT5","5","1","1.806","","13.936","0 Laps","8","703.102","2","86.177","84.384","82.742","16.16","0","Bmw 323is","177208","1999","Silver"
"Roy Parsons","8","1","18","TT6","15","6","1.066","","15.002","0","7","649.276","4","87.243","83.353","78.401","14.14","0","Mazda Miata","177344","1994","White/red"
"Keyin Ding","9","1","234","TT4","7","1","0.365","","15.367","0","7","745.778","2","87.608","83.006","68.256","14.14","1","Ford Focus RS","209445","2017","White"
"Stephen Casey Clark","10","2","247","TT6","6","1","0.157","","15.524","1:20.834","8","730.11","7","87.765","82.858","79.681","16.16","0","Mazda Miata","199594","1999","White"
"Fred Evans","11","1","1X","TT2","8","1","0.586","","16.110","0","8","735.075","7","88.351","82.308","79.143","16.16","0","Chevrolet Corvette","153275","2005","red"
"Clifford Robertson","12","3","103","TT6","10","2","0.046","","16.156","1:32.496","8","741.772","7","88.397","82.265","78.428","16.16","0","Mazda Miata","193707","2000","Green"
"Nishant Patel","13","4","9","TT6","12","4","0.383","","16.539","31.337","7","680.613","4","88.78","81.91","74.791","14.14","0","mazda miata","175922","2004","yellow"
"William Bauer","14","4","118","TTU","17","5","1.366","","17.905","5:57.631","7","675.008","7","90.146","80.669","75.412","14.14","0","Ford Gt350","186741","1965","White"
"Patrick Kelley","15","5","O9","TT6","11","3","1.296","","19.201","17.697","7","666.973","4","91.442","79.526","76.321","14.14","0","Mazda Miata","134937","1994","Blue"
"Michael Freeman","16","6","323","TT6","14","5","3.405","","22.606","56.626","7","705.902","5","94.847","76.671","72.112","14.14","0","Mazda Miata","173331","1999","Green"
"Frank Shropshire","17","5","516","TTU","16","4","5.054","","27.660","7:03.922","7","741.299","5","99.901","72.792","68.669","14.14","0","Audi A4 Avant 1.8T","149983","2003","Silver"
